ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Mathews
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Mathews
808,"Acer rubrum L.","Red Maple",N,Mathews
806,"Acer saccharinum L.","Silver Maple",N,Mathews
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Mathews
510,"Achillea borealis Bongard","Common Yarrow",N,Mathews
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Mathews
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Mathews
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Mathews
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Mathews
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Mathews
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Mathews
463,"Agrostis gigantea Roth",Redtop,I,Mathews
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Mathews
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Mathews
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Mathews
481,"Aira caryophyllea L.","Silver Hairgrass",I,Mathews
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Mathews
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Mathews
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Mathews
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Mathews
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Mathews
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Mathews
1753,"Althaea officinalis L.","Common Marsh-mallow",I,Mathews
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Mathews
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Mathews
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Mathews
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Mathews
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Mathews
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Mathews
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Mathews
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Mathews
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Mathews
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Mathews
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Mathews
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Mathews
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Mathews
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Mathews
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Mathews
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Mathews
518,"Anthemis arvensis L.","Corn Chamomile",I,Mathews
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Mathews
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Mathews
2539,"Apios americana Medik.",Groundnut,N,Mathews
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Mathews
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Mathews
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Mathews
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Mathews
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Mathews
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Mathews
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Mathews
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Mathews
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Mathews
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Mathews
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Mathews
420,"Arundo donax L.","Giant Reed",I,Mathews
526,"Asclepias incarnata L.","Swamp Milkweed",N,Mathews
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Mathews
2026,"Asclepias syriaca L.","Common Milkweed",N,Mathews
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Mathews
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Mathews
1235,"Asparagus officinalis L.",Asparagus,I,Mathews
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Mathews
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Mathews
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Mathews
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Mathews
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Mathews
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,Mathews
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Mathews
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Mathews
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Mathews
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Mathews
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Mathews
229,"Berberis thunbergii DC","Japanese Barberry",I,Mathews
781,"Betula nigra L.","River Birch, Red Birch",N,Mathews
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Mathews
1802,"Bidens bipinnata L.","Spanish Needles",N,Mathews
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Mathews
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Mathews
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Mathews
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Mathews
350,"Bignonia capreolata L.",Cross-vine,N,Mathews
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Mathews
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Mathews
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Mathews
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Mathews
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Mathews
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Mathews
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Mathews
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Mathews
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Mathews
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Mathews
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Mathews
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Mathews
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Mathews
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Mathews
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Mathews
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Mathews
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Mathews
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Mathews
149,"Carex alata Torrey","Broad-winged Sedge",N,Mathews
2515,"Carex albicans complex",,N,Mathews
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Mathews
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Mathews
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Mathews
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Mathews
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Mathews
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Mathews
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Mathews
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Mathews
1032,"Carex frankii Kunth","Frank's Sedge",N,Mathews
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Mathews
996,"Carex lupulina Willd.","Hop Sedge",N,Mathews
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Mathews
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Mathews
1268,"Carex squarrosa L.","Squarrose Sedge",N,Mathews
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Mathews
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Mathews
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Mathews
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Mathews
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Mathews
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Mathews
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Mathews
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Mathews
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Mathews
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Mathews
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Mathews
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Mathews
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Mathews
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Mathews
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Mathews
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Mathews
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Mathews
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Mathews
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Mathews
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Mathews
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Mathews
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Mathews
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Mathews
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Mathews
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Mathews
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Mathews
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Mathews
2618,"Chelone glabra L.","White Turtlehead",N,Mathews
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Mathews
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Mathews
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Mathews
3870,"Chenopodium berlandieri Moquin-Tandon var. macrocalycium (Aellen) Cronquist","Pit-seed Goosefoot",N,Mathews
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Mathews
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Mathews
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Mathews
490,"Cichorium intybus L.","Chicory, Succory",I,Mathews
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Mathews
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Mathews
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Mathews
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Mathews
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Mathews
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Mathews
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Mathews
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Mathews
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Mathews
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Mathews
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Mathews
62,"Commelina virginica L.","Virginia Dayflower",N,Mathews
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Mathews
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Mathews
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Mathews
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Mathews
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Mathews
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Mathews
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Mathews
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Mathews
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Mathews
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Mathews
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Mathews
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Mathews
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Mathews
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Mathews
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Mathews
380,"Cyperus lupulinus complex",,N,Mathews
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Mathews
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Mathews
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Mathews
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Mathews
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Mathews
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Mathews
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Mathews
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Mathews
1476,"Dactylis glomerata L.","Orchard Grass",I,Mathews
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Mathews
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Mathews
2691,"Datura stramonium L.",Jimson-weed,I,Mathews
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Mathews
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Mathews
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Mathews
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Mathews
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Mathews
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Mathews
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Mathews
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Mathews
458,"Dianthus armeria L.","Deptford Pink",I,Mathews
1761,"Dichanthelium acuminatum complex",,N,Mathews
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Mathews
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Mathews
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Mathews
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Mathews
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Mathews
1762,"Dichanthelium dichotomum complex",,N,Mathews
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Mathews
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Mathews
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Mathews
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Mathews
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Mathews
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Mathews
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Mathews
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Mathews
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Mathews
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Mathews
73,"Dioscorea villosa L.","Wild Yam",N,Mathews
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Mathews
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Mathews
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Mathews
334,"Draba verna Linnaeus",Whitlow-grass,I,Mathews
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Mathews
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Mathews
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Mathews
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Mathews
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Mathews
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Mathews
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Mathews
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Mathews
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Mathews
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Mathews
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Mathews
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Mathews
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Mathews
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Mathews
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Mathews
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Mathews
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Mathews
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Mathews
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Mathews
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Mathews
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Mathews
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Mathews
561,"Epigaea repens L.","Trailing Arbutus",N,Mathews
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Mathews
881,"Equisetum arvense L.","Field Horsetail",N,Mathews
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Mathews
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Mathews
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Mathews
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Mathews
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Mathews
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N,Mathews
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Mathews
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Mathews
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Mathews
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Mathews
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Mathews
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Mathews
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Mathews
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Mathews
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Mathews
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Mathews
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Mathews
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Mathews
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Mathews
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Mathews
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Mathews
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Mathews
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Mathews
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Mathews
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Mathews
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Mathews
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Mathews
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Mathews
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Mathews
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Mathews
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Mathews
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Mathews
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Mathews
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Mathews
2743,"Fagus grandifolia Ehrhart","American Beech",N,Mathews
1577,"Festuca rubra L.","Red Fescue",N,Mathews
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Mathews
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Mathews
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Mathews
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Mathews
654,"Fraxinus americana L.","White Ash",N,Mathews
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Mathews
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Mathews
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Mathews
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Mathews
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Mathews
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Mathews
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Mathews
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Mathews
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Mathews
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Mathews
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Mathews
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Mathews
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Mathews
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Mathews
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Mathews
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Mathews
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Mathews
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Mathews
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Mathews
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Mathews
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Mathews
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Mathews
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Mathews
2805,"Geum canadense Jacquin","White Avens",N,Mathews
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Mathews
2815,"Gleditsia triacanthos L.","Honey Locust",,Mathews
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Mathews
2816,"Glycine max (L.) Merr.",Soybean,I,Mathews
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Mathews
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Mathews
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Mathews
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Mathews
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Mathews
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Mathews
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Mathews
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Mathews
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Mathews
