ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Northumberland
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Northumberland
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Northumberland
3767,"Acanthospermum hispidum DC.","Hispid Starbur",I,Northumberland
808,"Acer rubrum L.","Red Maple",N,Northumberland
806,"Acer saccharinum L.","Silver Maple",N,Northumberland
805,"Acer saccharum Marshall","Sugar Maple",N,Northumberland
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Northumberland
510,"Achillea borealis Bongard","Common Yarrow",N,Northumberland
212,"Aconitum uncinatum L.","Blue Monkshood",N,Northumberland
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Northumberland
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Northumberland
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Northumberland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Northumberland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Northumberland
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Northumberland
481,"Aira caryophyllea L.","Silver Hairgrass",I,Northumberland
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Northumberland
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Northumberland
816,"Ajuga reptans L.",Carpet-bugle,I,Northumberland
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Northumberland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Northumberland
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Northumberland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Northumberland
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Northumberland
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Northumberland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Northumberland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Northumberland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Northumberland
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Northumberland
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Northumberland
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Northumberland
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Northumberland
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Northumberland
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Northumberland
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Northumberland
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Northumberland
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Northumberland
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Northumberland
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Northumberland
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Northumberland
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Northumberland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Northumberland
518,"Anthemis arvensis L.","Corn Chamomile",I,Northumberland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Northumberland
2539,"Apios americana Medik.",Groundnut,N,Northumberland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Northumberland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Northumberland
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Northumberland
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Northumberland
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Northumberland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Northumberland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Northumberland
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Northumberland
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Northumberland
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Northumberland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Northumberland
514,"Artemisia stelleriana Bess.","Hoary Mugwort, Beach Wormwood",I,Northumberland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Northumberland
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Northumberland
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Northumberland
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Northumberland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Northumberland
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Northumberland
2026,"Asclepias syriaca L.","Common Milkweed",N,Northumberland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Northumberland
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Northumberland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Northumberland
1235,"Asparagus officinalis L.",Asparagus,I,Northumberland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Northumberland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Northumberland
550,"Atriplex patula L.","Spear Orach",I,Northumberland
418,"Avena sativa L.",Oats,I,Northumberland
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Northumberland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Northumberland
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Northumberland
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Northumberland
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Northumberland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Northumberland
781,"Betula nigra L.","River Birch, Red Birch",N,Northumberland
1802,"Bidens bipinnata L.","Spanish Needles",N,Northumberland
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Northumberland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Northumberland
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Northumberland
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Northumberland
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Northumberland
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Northumberland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Northumberland
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Northumberland
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Northumberland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Northumberland
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Northumberland
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Northumberland
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Northumberland
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Northumberland
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Northumberland
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Northumberland
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Northumberland
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Northumberland
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Northumberland
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Northumberland
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Northumberland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Northumberland
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Northumberland
149,"Carex alata Torrey","Broad-winged Sedge",N,Northumberland
2515,"Carex albicans complex",,N,Northumberland
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Northumberland
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Northumberland
1081,"Carex arenaria L.","Sand Sedge",I,Northumberland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Northumberland
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Northumberland
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Northumberland
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Northumberland
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Northumberland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Northumberland
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Northumberland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Northumberland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Northumberland
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Northumberland
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Northumberland
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Northumberland
1026,"Carex gracillima Schw.","Graceful Sedge",N,Northumberland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Northumberland
1079,"Carex howei Mackenzie","Howe's Sedge",N,Northumberland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Northumberland
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Northumberland
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Northumberland
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Northumberland
999,"Carex longii Mackenzie","Long's Sedge",N,Northumberland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Northumberland
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Northumberland
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Northumberland
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Northumberland
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Northumberland
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Northumberland
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Northumberland
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Northumberland
1274,"Carex striatula Michaux","Lined Sedge",N,Northumberland
1276,"Carex styloflexa Buckley","Bent Sedge",N,Northumberland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Northumberland
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Northumberland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Northumberland
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Northumberland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Northumberland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Northumberland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Northumberland
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Northumberland
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Northumberland
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Northumberland
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Northumberland
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Northumberland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Northumberland
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Northumberland
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Northumberland
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Northumberland
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Northumberland
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Northumberland
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Northumberland
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Northumberland
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Northumberland
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Northumberland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Northumberland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Northumberland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Northumberland
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Northumberland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Northumberland
490,"Cichorium intybus L.","Chicory, Succory",I,Northumberland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Northumberland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Northumberland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Northumberland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Northumberland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Northumberland
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Northumberland
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Northumberland
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Northumberland
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Northumberland
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Northumberland
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Northumberland
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Northumberland
62,"Commelina virginica L.","Virginia Dayflower",N,Northumberland
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Northumberland
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Northumberland
291,"Convolvulus arvensis L.","Field Bindweed",I,Northumberland
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Northumberland
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Northumberland
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Northumberland
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Northumberland
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Northumberland
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Northumberland
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Northumberland
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Northumberland
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Northumberland
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Northumberland
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Northumberland
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Northumberland
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Northumberland
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Northumberland
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Northumberland
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Northumberland
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Northumberland
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Northumberland
380,"Cyperus lupulinus complex",,N,Northumberland
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Northumberland
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Northumberland
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Northumberland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Northumberland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Northumberland
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Northumberland
1476,"Dactylis glomerata L.","Orchard Grass",I,Northumberland
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Northumberland
2691,"Datura stramonium L.",Jimson-weed,I,Northumberland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Northumberland
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Northumberland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Northumberland
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Northumberland
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Northumberland
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Northumberland
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Northumberland
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Northumberland
458,"Dianthus armeria L.","Deptford Pink",I,Northumberland
1761,"Dichanthelium acuminatum complex",,N,Northumberland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Northumberland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Northumberland
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Northumberland
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Northumberland
1762,"Dichanthelium dichotomum complex",,N,Northumberland
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Northumberland
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Northumberland
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Northumberland
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Northumberland
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Northumberland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Northumberland
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Northumberland
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Northumberland
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Northumberland
73,"Dioscorea villosa L.","Wild Yam",N,Northumberland
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Northumberland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Northumberland
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Northumberland
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Northumberland
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Northumberland
334,"Draba verna Linnaeus",Whitlow-grass,I,Northumberland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Northumberland
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Northumberland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Northumberland
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Northumberland
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Northumberland
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Northumberland
1859,"Elaeagnus angustifolia L.","Russian Olive, Oleaster",I,Northumberland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Northumberland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Northumberland
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Northumberland
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Northumberland
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Northumberland
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Northumberland
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Northumberland
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Northumberland
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Northumberland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Northumberland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Northumberland
561,"Epigaea repens L.","Trailing Arbutus",N,Northumberland
881,"Equisetum arvense L.","Field Horsetail",N,Northumberland
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Northumberland
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Northumberland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Northumberland
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Northumberland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Northumberland
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Northumberland
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Northumberland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Northumberland
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Northumberland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Northumberland
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Northumberland
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Northumberland
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Northumberland
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Northumberland
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Northumberland
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Northumberland
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Northumberland
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Northumberland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Northumberland
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Northumberland
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Northumberland
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Northumberland
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Northumberland
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Northumberland
587,"Euphorbia corollata L.","Flowering Spurge",N,Northumberland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Northumberland
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Northumberland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Northumberland
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Northumberland
2096,"Eurybia compacta Nesom","Slender Aster",N,Northumberland
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Northumberland
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Northumberland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Northumberland
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Northumberland
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Northumberland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Northumberland
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Northumberland
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Northumberland
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Northumberland
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Northumberland
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Northumberland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Northumberland
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Northumberland
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Northumberland
2762,"Galium aparine L.",Cleavers,N,Northumberland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Northumberland
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Northumberland
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Northumberland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Northumberland
4755,"Gamochaeta antillana (Urban) Anderb.","Delicate Everlasting",N,Northumberland
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Northumberland
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Northumberland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Northumberland
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Northumberland
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Northumberland
