ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Roanoke
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Roanoke
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Roanoke
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Roanoke
3976,"Anomodon minor (Hedwig) Lindberg",,N,Roanoke
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Roanoke
3984,"Arrhenopterum heterostichum Hedwig",,N,Roanoke
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Roanoke
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Roanoke
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Roanoke
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Roanoke
3987,"Barbula unguiculata Hedwig",,N,Roanoke
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Roanoke
4196,"Bazzania trilobata (L.) Gray",,N,Roanoke
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Roanoke
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Roanoke
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Roanoke
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Roanoke
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Roanoke
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Roanoke
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Roanoke
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Roanoke
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Roanoke
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Roanoke
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Roanoke
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Roanoke
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Roanoke
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Roanoke
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Roanoke
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Roanoke
4023,"Climacium americanum Bridel","Common Tree Moss",N,Roanoke
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Roanoke
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Roanoke
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Roanoke
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Roanoke
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Roanoke
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Roanoke
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Roanoke
4036,"Dicranum condensatum Hedw.",,N,Roanoke
4031,"Dicranum flagellare Hedwig",,N,Roanoke
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Roanoke
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Roanoke
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Roanoke
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Roanoke
4038,"Dicranum spurium Hedwig",,N,Roanoke
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Roanoke
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Roanoke
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Roanoke
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Roanoke
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Roanoke
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Roanoke
4018,"Drepanocladus polygamus (Schimp.) Hedenäs","Stiff Star Moss",N,Roanoke
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Roanoke
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Roanoke
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Roanoke
4518,"Ephemerum crassinervium (Schwägr.) Hampe var. crassinervium",,N,Roanoke
4412,"Eucladium verticillatum (Hedw.) Bruch & Schimp.",,N,Roanoke
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Roanoke
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Roanoke
4054,"Fissidens bryoides Hedwig",,N,Roanoke
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Roanoke
4055,"Fissidens dubius P. Beauv.",,N,Roanoke
4522,"Fissidens grandifrons Brid.",,N,Roanoke
4058,"Fissidens subbasilaris Hedwig",,N,Roanoke
4059,"Fissidens taxifolius Hedwig",,N,Roanoke
4061,"Fontinalis dalecarlica Schimper",,N,Roanoke
4062,"Fontinalis novae-angliae Sullivant",,N,Roanoke
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Roanoke
4216,"Fossombronia wondraczekii (Corda) Dumort. ex Lindb.",,N,Roanoke
4217,"Frullania asagrayana Montagne",,N,Roanoke
4224,"Frullania ericoides (Nees) Mont.",,N,Roanoke
4220,"Frullania inflata Gottsche",,N,Roanoke
4222,"Frullania plana Sullivant",,N,Roanoke
4223,"Frullania riparia Hampe ex Lehm.",,N,Roanoke
4064,"Funaria flavicans Michaux",,N,Roanoke
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Roanoke
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Roanoke
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Roanoke
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Roanoke
4070,"Grimmia laevigata (Bridel) Bridel",,N,Roanoke
4071,"Grimmia pilifera Palisot de Beauvois",,N,Roanoke
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Roanoke
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Roanoke
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Roanoke
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Roanoke
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Roanoke
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Roanoke
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Roanoke
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Roanoke
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Roanoke
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Roanoke
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Roanoke
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Roanoke
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Roanoke
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Roanoke
4234,"Lejeunea laetevirens Nees & Mont.",,N,Roanoke
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Roanoke
4100,"Leskea gracilescens Hedwig",,N,Roanoke
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Roanoke
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Roanoke
4105,"Leucodon brachypus Bridel",,N,Roanoke
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Roanoke
4643,"Lophocolea bidentata (L.) Dumort.",,,Roanoke
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Roanoke
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Roanoke
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,Roanoke
4247,"Marchantia polymorpha L.",,N,Roanoke
4251,"Metzgeria conjugata Lindberg",,N,Roanoke
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Roanoke
4254,"Metzgeria furcata (L.) Corda",,N,Roanoke
4255,"Metzgeria leptoneura Spruce",,N,Roanoke
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Roanoke
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Roanoke
4119,"Neckera pennata Hedwig","Shingle Moss",N,Roanoke
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Roanoke
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Roanoke
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Roanoke
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Roanoke
4121,"Orthotrichum pumilum Swartz",,N,Roanoke
4122,"Orthotrichum pusillum Mitten",,N,Roanoke
4123,"Orthotrichum stellatum Bridel",,N,Roanoke
4124,"Orthotrichum strangulatum P. Beauv.",,N,Roanoke
4264,"Pellia epiphylla (L.) Corda",,N,Roanoke
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Roanoke
4128,"Philonotis longiseta (Michx.) E. Britton",,N,Roanoke
4129,"Philonotis marchica (Hedw.) Brid.",,N,Roanoke
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Roanoke
4271,"Plagiochila appalachiana Inoue",,N,Roanoke
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Roanoke
4270,"Plagiochila virginica A. Evans",,N,Roanoke
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Roanoke
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Roanoke
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Roanoke
4389,"Plagiothecium laetum Schimp.",,N,Roanoke
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Roanoke
4135,"Platygyrium repens (Brid.) Schimp.",,N,Roanoke
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Roanoke
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Roanoke
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Roanoke
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Roanoke
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Roanoke
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Roanoke
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Roanoke
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Roanoke
4272,"Porella pinnata Linnaeus",,N,Roanoke
4273,"Porella platyphylla (L.) Pfeiffer",,N,Roanoke
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Roanoke
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Roanoke
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Roanoke
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Roanoke
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Roanoke
4277,"Radula complanata (L.) Dumort.",,N,Roanoke
4278,"Radula obconica Sullivant",,N,Roanoke
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Roanoke
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Roanoke
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Roanoke
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Roanoke
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Roanoke
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Roanoke
4286,"Riccia beyrichiana Hampe ex Lehm.",,N,Roanoke
4287,"Riccia fluitans Linnaeus",,N,Roanoke
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Roanoke
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Roanoke
4352,"Scapania nemorea (L.) Grolle",,N,Roanoke
4544,"Schistidium canadense (Dupr.) Ignatova & H.H. Blom",,N,Roanoke
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Roanoke
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Roanoke
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Roanoke
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Roanoke
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Roanoke
3967,"Sphagnum lescurii Sullivant",,N,Roanoke
4458,"Sphagnum trinitense Müll. Hal.",,N,Roanoke
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Roanoke
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Roanoke
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Roanoke
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Roanoke
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Roanoke
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Roanoke
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Roanoke
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Roanoke
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Roanoke
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Roanoke
4185,"Tortella humilis (Hedw.) Jenn.",,N,Roanoke
4420,"Tortula porteri (James) Broth.",,N,Roanoke
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Roanoke
4159,"Ulota crispa (Hedw.) Brid.",,N,Roanoke
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Roanoke
4161,"Weissia controversa Hedwig",,N,Roanoke
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,Roanoke
4162,"Zygodon viridissimus (Dickson) Brid. var. rupestris Lindb.",,N,Roanoke
