ID,"Scientific Name","Common Name","Native Status",County
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Shenandoah
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Shenandoah
3976,"Anomodon minor (Hedwig) Lindberg",,N,Shenandoah
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Shenandoah
3979,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,N,Shenandoah
3984,"Arrhenopterum heterostichum Hedwig",,N,Shenandoah
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Shenandoah
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Shenandoah
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Shenandoah
4196,"Bazzania trilobata (L.) Gray",,N,Shenandoah
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Shenandoah
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Shenandoah
4468,"Brachythecium rotaeanum de Not.",,N,Shenandoah
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Shenandoah
4490,"Brothera leana (Sull.) Müll. Hal.",,N,Shenandoah
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Shenandoah
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Shenandoah
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Shenandoah
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Shenandoah
4019,"Campylium stellatum (Hedw.) C.E.O. Jensen","Yellow Star Moss",N,Shenandoah
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Shenandoah
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Shenandoah
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Shenandoah
4023,"Climacium americanum Bridel","Common Tree Moss",N,Shenandoah
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N,Shenandoah
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Shenandoah
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Shenandoah
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Shenandoah
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Shenandoah
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Shenandoah
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Shenandoah
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Shenandoah
4514,"Encalypta procera Bruch",,N,Shenandoah
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Shenandoah
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Shenandoah
4057,"Fissidens osmundioides Hedwig",,N,Shenandoah
4058,"Fissidens subbasilaris Hedwig",,N,Shenandoah
4061,"Fontinalis dalecarlica Schimper",,N,Shenandoah
4062,"Fontinalis novae-angliae Sullivant",,N,Shenandoah
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Shenandoah
4220,"Frullania inflata Gottsche",,N,Shenandoah
4223,"Frullania riparia Hampe ex Lehm.",,N,Shenandoah
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Shenandoah
4071,"Grimmia pilifera Palisot de Beauvois",,N,Shenandoah
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Shenandoah
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Shenandoah
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Shenandoah
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Shenandoah
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Shenandoah
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Shenandoah
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Shenandoah
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Shenandoah
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Shenandoah
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Shenandoah
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Shenandoah
4643,"Lophocolea bidentata (L.) Dumort.",,,Shenandoah
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Shenandoah
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Shenandoah
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Shenandoah
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Shenandoah
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Shenandoah
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Shenandoah
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Shenandoah
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Shenandoah
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Shenandoah
4135,"Platygyrium repens (Brid.) Schimp.",,N,Shenandoah
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Shenandoah
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Shenandoah
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Shenandoah
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Shenandoah
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Shenandoah
4273,"Porella platyphylla (L.) Pfeiffer",,N,Shenandoah
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Shenandoah
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Shenandoah
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N,Shenandoah
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Shenandoah
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Shenandoah
4352,"Scapania nemorea (L.) Grolle",,N,Shenandoah
4292,"Scapania undulata (L.) Dumort.",,N,Shenandoah
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Shenandoah
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Shenandoah
3951,"Sphagnum affine Renauld & Cardot",,N,Shenandoah
3955,"Sphagnum compactum Lam. & DC.",,N,Shenandoah
3967,"Sphagnum lescurii Sullivant",,N,Shenandoah
3959,"Sphagnum palustre Linnaeus",,N,Shenandoah
4446,"Sphagnum papillosum Lindb.",,N,Shenandoah
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Shenandoah
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Shenandoah
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Shenandoah
4180,"Thelia asprella (Schimp.) Sull.",,N,Shenandoah
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Shenandoah
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Shenandoah
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Shenandoah
4161,"Weissia controversa Hedwig",,N,Shenandoah
