ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Buckingham
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Buckingham
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Buckingham
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Buckingham
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Buckingham
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Buckingham
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Buckingham
809,"Acer nigrum Michx. f.","Black Maple",N,Buckingham
808,"Acer rubrum L.","Red Maple",N,Buckingham
806,"Acer saccharinum L.","Silver Maple",N,Buckingham
805,"Acer saccharum Marshall","Sugar Maple",N,Buckingham
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Buckingham
510,"Achillea borealis Bongard","Common Yarrow",N,Buckingham
212,"Aconitum uncinatum L.","Blue Monkshood",N,Buckingham
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Buckingham
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Buckingham
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Buckingham
451,"Aesculus flava Solander","Yellow Buckeye",N,Buckingham
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Buckingham
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Buckingham
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Buckingham
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Buckingham
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Buckingham
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Buckingham
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Buckingham
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Buckingham
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Buckingham
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Buckingham
463,"Agrostis gigantea Roth",Redtop,I,Buckingham
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Buckingham
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Buckingham
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Buckingham
481,"Aira caryophyllea L.","Silver Hairgrass",I,Buckingham
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Buckingham
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Buckingham
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Buckingham
101,"Aletris farinosa L.","White Colicroot",N,Buckingham
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Buckingham
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Buckingham
32,"Allium cernuum Roth","Nodding Onion",N,Buckingham
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Buckingham
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Buckingham
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Buckingham
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Buckingham
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Buckingham
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Buckingham
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Buckingham
530,"Ambrosia trifida L.","Giant Ragweed",N,Buckingham
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Buckingham
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Buckingham
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Buckingham
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Buckingham
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Buckingham
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Buckingham
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Buckingham
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Buckingham
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Buckingham
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Buckingham
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Buckingham
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Buckingham
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Buckingham
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Buckingham
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Buckingham
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Buckingham
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Buckingham
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Buckingham
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Buckingham
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Buckingham
518,"Anthemis arvensis L.","Corn Chamomile",I,Buckingham
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Buckingham
3088,"Aphyllon uniflorum L.",Cancer-root,N,Buckingham
2539,"Apios americana Medik.",Groundnut,N,Buckingham
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Buckingham
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Buckingham
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Buckingham
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Buckingham
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Buckingham
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Buckingham
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Buckingham
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Buckingham
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Buckingham
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Buckingham
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Buckingham
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Buckingham
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Buckingham
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Buckingham
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Buckingham
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Buckingham
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Buckingham
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Buckingham
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Buckingham
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Buckingham
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Buckingham
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Buckingham
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Buckingham
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Buckingham
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Buckingham
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Buckingham
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Buckingham
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Buckingham
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Buckingham
2009,"Asarum canadense L.","Common Wild Ginger",N,Buckingham
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Buckingham
526,"Asclepias incarnata L.","Swamp Milkweed",N,Buckingham
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Buckingham
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Buckingham
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Buckingham
2026,"Asclepias syriaca L.","Common Milkweed",N,Buckingham
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Buckingham
2028,"Asclepias variegata L.","White Milkweed",N,Buckingham
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Buckingham
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Buckingham
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Buckingham
1235,"Asparagus officinalis L.",Asparagus,I,Buckingham
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Buckingham
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Buckingham
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Buckingham
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Buckingham
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Buckingham
827,"Asplenium rhizophyllum L.","Walking Fern",N,Buckingham
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Buckingham
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Buckingham
834,"Asplenium ×wherryi D.M. Sm.","Wherry's Spleenwort",N,Buckingham
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Buckingham
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Buckingham
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Buckingham
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Buckingham
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Buckingham
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Buckingham
418,"Avena sativa L.",Oats,I,Buckingham
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Buckingham
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Buckingham
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Buckingham
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Buckingham
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Buckingham
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Buckingham
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Buckingham
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Buckingham
229,"Berberis thunbergii DC","Japanese Barberry",I,Buckingham
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Buckingham
781,"Betula nigra L.","River Birch, Red Birch",N,Buckingham
1802,"Bidens bipinnata L.","Spanish Needles",N,Buckingham
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Buckingham
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Buckingham
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Buckingham
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Buckingham
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Buckingham
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Buckingham
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Buckingham
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Buckingham
350,"Bignonia capreolata L.",Cross-vine,N,Buckingham
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Buckingham
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Buckingham
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Buckingham
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Buckingham
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Buckingham
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Buckingham
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Buckingham
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Buckingham
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Buckingham
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Buckingham
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Buckingham
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Buckingham
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Buckingham
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Buckingham
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Buckingham
1455,"Bromus sterilis L.","Poverty Brome",I,Buckingham
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Buckingham
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Buckingham
2576,"Buchnera americana L.","American Bluehearts",N,Buckingham
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Buckingham
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Buckingham
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Buckingham
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Buckingham
314,"Buxus sempervirens L.","Common Boxwood",I,Buckingham
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Buckingham
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Buckingham
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Buckingham
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Buckingham
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Buckingham
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Buckingham
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Buckingham
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Buckingham
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Buckingham
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Buckingham
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Buckingham
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Buckingham
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Buckingham
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Buckingham
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Buckingham
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Buckingham
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Buckingham
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Buckingham
2515,"Carex albicans complex",,N,Buckingham
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Buckingham
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Buckingham
144,"Carex albursina Sheldon","White Bear Sedge",N,Buckingham
377,"Carex amphibola complex",,N,Buckingham
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Buckingham
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Buckingham
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Buckingham
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Buckingham
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Buckingham
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Buckingham
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Buckingham
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Buckingham
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Buckingham
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Buckingham
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Buckingham
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Buckingham
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Buckingham
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Buckingham
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Buckingham
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Buckingham
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Buckingham
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Buckingham
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Buckingham
1032,"Carex frankii Kunth","Frank's Sedge",N,Buckingham
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Buckingham
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Buckingham
1026,"Carex gracillima Schw.","Graceful Sedge",N,Buckingham
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Buckingham
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Buckingham
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Buckingham
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Buckingham
1012,"Carex jamesii Schweinitz","James's Sedge",N,Buckingham
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Buckingham
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Buckingham
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Buckingham
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Buckingham
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Buckingham
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Buckingham
996,"Carex lupulina Willd.","Hop Sedge",N,Buckingham
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Buckingham
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Buckingham
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Buckingham
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Buckingham
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Buckingham
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Buckingham
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Buckingham
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Buckingham
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Buckingham
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Buckingham
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Buckingham
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Buckingham
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Buckingham
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Buckingham
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Buckingham
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Buckingham
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Buckingham
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Buckingham
1264,"Carex shortiana Dewey","Short's Sedge",N,Buckingham
1268,"Carex squarrosa L.","Squarrose Sedge",N,Buckingham
1274,"Carex striatula Michaux","Lined Sedge",N,Buckingham
1276,"Carex styloflexa Buckley","Bent Sedge",N,Buckingham
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Buckingham
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Buckingham
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Buckingham
1284,"Carex torta Boott","Twisted Sedge",N,Buckingham
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Buckingham
1289,"Carex typhina Michaux","Cattail Sedge",N,Buckingham
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Buckingham
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Buckingham
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Buckingham
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Buckingham
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Buckingham
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Buckingham
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Buckingham
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Buckingham
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Buckingham
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Buckingham
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Buckingham
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Buckingham
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Buckingham
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Buckingham
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Buckingham
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Buckingham
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Buckingham
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Buckingham
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Buckingham
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Buckingham
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,Buckingham
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Buckingham
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Buckingham
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Buckingham
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Buckingham
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Buckingham
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Buckingham
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Buckingham
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Buckingham
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Buckingham
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Buckingham
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Buckingham
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Buckingham
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Buckingham
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Buckingham
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Buckingham
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Buckingham
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Buckingham
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Buckingham
2616,"Chelidonium majus L.","Greater Celandine",I,Buckingham
2618,"Chelone glabra L.","White Turtlehead",N,Buckingham
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Buckingham
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Buckingham
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Buckingham
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Buckingham
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Buckingham
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Buckingham
490,"Cichorium intybus L.","Chicory, Succory",I,Buckingham
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Buckingham
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Buckingham
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Buckingham
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Buckingham
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Buckingham
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Buckingham
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Buckingham
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Buckingham
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Buckingham
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Buckingham
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Buckingham
2640,"Clematis virginiana L.",Virgin’s-bower,N,Buckingham
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Buckingham
2645,"Clinopodium vulgare L.","Wild Basil",N,Buckingham
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Buckingham
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Buckingham
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Buckingham
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Buckingham
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Buckingham
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Buckingham
