ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Halifax
3984,"Arrhenopterum heterostichum Hedwig",,N,Halifax
4193,"Asterella tenella (L.) P. Beauv.",,N,Halifax
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Halifax
4196,"Bazzania trilobata (L.) Gray",,N,Halifax
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Halifax
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Halifax
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Halifax
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Halifax
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Halifax
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Halifax
4031,"Dicranum flagellare Hedwig",,N,Halifax
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Halifax
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Halifax
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Halifax
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Halifax
4055,"Fissidens dubius P. Beauv.",,N,Halifax
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Halifax
4218,"Frullania brittoniae A. Evans",,N,Halifax
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Halifax
4224,"Frullania ericoides (Nees) Mont.",,N,Halifax
4220,"Frullania inflata Gottsche",,N,Halifax
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Halifax
4071,"Grimmia pilifera Palisot de Beauvois",,N,Halifax
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Halifax
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Halifax
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Halifax
4090,"Hypnum fauriei Cardot","Plait Moss",N,Halifax
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Halifax
4100,"Leskea gracilescens Hedwig",,N,Halifax
4102,"Leskea polycarpa Hedw.",,N,Halifax
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Halifax
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Halifax
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Halifax
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Halifax
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Halifax
4123,"Orthotrichum stellatum Bridel",,N,Halifax
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Halifax
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Halifax
4135,"Platygyrium repens (Brid.) Schimp.",,N,Halifax
4273,"Porella platyphylla (L.) Pfeiffer",,N,Halifax
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Halifax
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Halifax
4289,"Riccia membranacea Gottsche, Lindenb. & Nees",,N,Halifax
4346,"Ricciocarpos natans (L.) Corda",,N,Halifax
4180,"Thelia asprella (Schimp.) Sull.",,N,Halifax
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Halifax
4185,"Tortella humilis (Hedw.) Jenn.",,N,Halifax
4161,"Weissia controversa Hedwig",,N,Halifax
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,Halifax
