ID,"Scientific Name","Common Name","Native Status",County
821,"Abies fraseri (Pursh) Poiret","Fraser Fir, Southern Balsam",N,Smyth
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Smyth
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Smyth
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Smyth
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Smyth
809,"Acer nigrum Michx. f.","Black Maple",N,Smyth
2002,"Acer pensylvanicum L.","Striped Maple",N,Smyth
808,"Acer rubrum L.","Red Maple",N,Smyth
806,"Acer saccharinum L.","Silver Maple",N,Smyth
805,"Acer saccharum Marshall","Sugar Maple",N,Smyth
1999,"Acer spicatum Lamarck","Mountain Maple",N,Smyth
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Smyth
510,"Achillea borealis Bongard","Common Yarrow",N,Smyth
425,"Aconitum reclinatum Gray","White Monkshood",N,Smyth
212,"Aconitum uncinatum L.","Blue Monkshood",N,Smyth
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Smyth
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Smyth
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Smyth
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Smyth
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Smyth
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Smyth
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Smyth
451,"Aesculus flava Solander","Yellow Buckeye",N,Smyth
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Smyth
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Smyth
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Smyth
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Smyth
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Smyth
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Smyth
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Smyth
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Smyth
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Smyth
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Smyth
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Smyth
463,"Agrostis gigantea Roth",Redtop,I,Smyth
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Smyth
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Smyth
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Smyth
101,"Aletris farinosa L.","White Colicroot",N,Smyth
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Smyth
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Smyth
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Smyth
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Smyth
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Smyth
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Smyth
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Smyth
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Smyth
530,"Ambrosia trifida L.","Giant Ragweed",N,Smyth
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Smyth
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Smyth
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Smyth
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Smyth
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Smyth
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Smyth
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Smyth
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Smyth
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Smyth
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Smyth
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Smyth
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Smyth
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Smyth
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Smyth
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Smyth
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Smyth
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Smyth
3088,"Aphyllon uniflorum L.",Cancer-root,N,Smyth
2539,"Apios americana Medik.",Groundnut,N,Smyth
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Smyth
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Smyth
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Smyth
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Smyth
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Smyth
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Smyth
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Smyth
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Smyth
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Smyth
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Smyth
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Smyth
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Smyth
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Smyth
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Smyth
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Smyth
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Smyth
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Smyth
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Smyth
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Smyth
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Smyth
2009,"Asarum canadense L.","Common Wild Ginger",N,Smyth
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Smyth
2018,"Asclepias exaltata L.","Tall Milkweed",N,Smyth
526,"Asclepias incarnata L.","Swamp Milkweed",N,Smyth
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Smyth
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Smyth
2026,"Asclepias syriaca L.","Common Milkweed",N,Smyth
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Smyth
2028,"Asclepias variegata L.","White Milkweed",N,Smyth
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Smyth
1235,"Asparagus officinalis L.",Asparagus,I,Smyth
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Smyth
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Smyth
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Smyth
827,"Asplenium rhizophyllum L.","Walking Fern",N,Smyth
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Smyth
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Smyth
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Smyth
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Smyth
3851,"Atriplex glabriuscula Edmondston","Smooth Orach, Maritime Orach, Scotland Saltbush",N,Smyth
550,"Atriplex patula L.","Spear Orach",I,Smyth
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Smyth
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Smyth
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Smyth
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Smyth
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Smyth
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Smyth
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Smyth
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Smyth
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Smyth
229,"Berberis thunbergii DC","Japanese Barberry",I,Smyth
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Smyth
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Smyth
354,"Betula lenta L. var. uber Ashe","Virginia Roundleaf Birch",N,Smyth
1802,"Bidens bipinnata L.","Spanish Needles",N,Smyth
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Smyth
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Smyth
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Smyth
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Smyth
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Smyth
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Smyth
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Smyth
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Smyth
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Smyth
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Smyth
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Smyth
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Smyth
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Smyth
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Smyth
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Smyth
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Smyth
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Smyth
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Smyth
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Smyth
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Smyth
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Smyth
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Smyth
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Smyth
4674,"Calycanthus floridus L.",Sweet-shrub,N,Smyth
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Smyth
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Smyth
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Smyth
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Smyth
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Smyth
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Smyth
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Smyth
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Smyth
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Smyth
791,"Cardamine clematitis Shuttleworth ex. A. Gray","Mountain Bittercress",N,Smyth
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Smyth
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Smyth
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Smyth
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Smyth
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Smyth
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Smyth
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Smyth
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Smyth
2515,"Carex albicans complex",,N,Smyth
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Smyth
144,"Carex albursina Sheldon","White Bear Sedge",N,Smyth
377,"Carex amphibola complex",,N,Smyth
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Smyth
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Smyth
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Smyth
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Smyth
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Smyth
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Smyth
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Smyth
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Smyth
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Smyth
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Smyth
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Smyth
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Smyth
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Smyth
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Smyth
1051,"Carex cristatella Britton","Crested Sedge",N,Smyth
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Smyth
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Smyth
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Smyth
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Smyth
1032,"Carex frankii Kunth","Frank's Sedge",N,Smyth
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Smyth
1026,"Carex gracillima Schw.","Graceful Sedge",N,Smyth
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Smyth
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Smyth
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Smyth
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Smyth
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Smyth
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Smyth
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N,Smyth
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Smyth
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Smyth
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Smyth
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Smyth
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Smyth
996,"Carex lupulina Willd.","Hop Sedge",N,Smyth
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Smyth
990,"Carex manhartii Bryson","Blue Ridge Purple Sedge, Manhart's Sedge",N,Smyth
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Smyth
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Smyth
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Smyth
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Smyth
975,"Carex pellita Willd.","Woolly Sedge",N,Smyth
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Smyth
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Smyth
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Smyth
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Smyth
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Smyth
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Smyth
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Smyth
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Smyth
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Smyth
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Smyth
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Smyth
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Smyth
1268,"Carex squarrosa L.","Squarrose Sedge",N,Smyth
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Smyth
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Smyth
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Smyth
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Smyth
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Smyth
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Smyth
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Smyth
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Smyth
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Smyth
1299,"Carex woodii Dewey","Wood's Sedge",N,Smyth
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Smyth
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Smyth
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Smyth
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Smyth
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Smyth
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Smyth
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Smyth
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Smyth
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Smyth
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Smyth
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Smyth
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Smyth
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Smyth
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Smyth
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Smyth
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Smyth
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Smyth
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Smyth
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Smyth
683,"Cerastium tomentosum L.",Snow-in-summer,I,Smyth
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Smyth
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Smyth
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Smyth
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Smyth
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Smyth
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Smyth
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Smyth
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Smyth
2616,"Chelidonium majus L.","Greater Celandine",I,Smyth
2618,"Chelone glabra L.","White Turtlehead",N,Smyth
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,Smyth
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Smyth
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Smyth
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Smyth
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Smyth
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Smyth
490,"Cichorium intybus L.","Chicory, Succory",I,Smyth
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Smyth
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Smyth
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N,Smyth
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Smyth
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Smyth
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Smyth
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Smyth
504,"Cirsium muticum Michx.","Swamp Thistle",N,Smyth
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Smyth
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Smyth
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Smyth
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Smyth
2632,"Clematis catesbyana Pursh",Satin-curls,N,Smyth
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Smyth
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Smyth
2640,"Clematis virginiana L.",Virgin’s-bower,N,Smyth
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Smyth
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Smyth
2645,"Clinopodium vulgare L.","Wild Basil",N,Smyth
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Smyth
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Smyth
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Smyth
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Smyth
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N,Smyth
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Smyth
1964,"Conium maculatum L.","Poison Hemlock",I,Smyth
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Smyth
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Smyth
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Smyth
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Smyth
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Smyth
291,"Convolvulus arvensis L.","Field Bindweed",I,Smyth
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Smyth
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Smyth
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Smyth
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Smyth
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Smyth
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Smyth
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Smyth
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Smyth
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Smyth
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Smyth
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Smyth
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Smyth
691,"Crataegus intricata Lange var. boyntonii (Beadle) Kruschke","Boynton's Hawthorn",N,Smyth
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Smyth
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Smyth
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Smyth
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Smyth
3821,"Crataegus pruinosa (Wendl. f.) K. Koch var. dissona (Sarg.) Eggelstone","Large-leaved Frosted Hawthorn",N,Smyth
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Smyth
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Smyth
4769,"Crataegus scabrida Sargent var. asperifolia (Sargent) Kruschke","Rough Hawthorn",N,Smyth
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Smyth
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Smyth
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Smyth
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Smyth
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Smyth
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Smyth
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Smyth
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Smyth
606,"Cuscuta campestris Yuncker","Field Dodder",N,Smyth
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Smyth
