ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,"Newport News"
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,"Newport News"
3984,"Arrhenopterum heterostichum Hedwig",,N,"Newport News"
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,"Newport News"
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,"Newport News"
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,"Newport News"
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,"Newport News"
3987,"Barbula unguiculata Hedwig",,N,"Newport News"
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,"Newport News"
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,"Newport News"
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,"Newport News"
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,"Newport News"
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,"Newport News"
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,"Newport News"
4023,"Climacium americanum Bridel","Common Tree Moss",N,"Newport News"
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,"Newport News"
4031,"Dicranum flagellare Hedwig",,N,"Newport News"
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,"Newport News"
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,"Newport News"
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,"Newport News"
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,"Newport News"
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,"Newport News"
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,"Newport News"
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,"Newport News"
4414,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. humile (P. Beauv.) Vanderpoorten & Hedenäs",,N,"Newport News"
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,"Newport News"
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,"Newport News"
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,"Newport News"
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,"Newport News"
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,"Newport News"
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,"Newport News"
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,"Newport News"
4643,"Lophocolea bidentata (L.) Dumort.",,,"Newport News"
4241,"Lophocolea coadunata (Sw.) Mont.",,N,"Newport News"
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,"Newport News"
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,"Newport News"
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,"Newport News"
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,"Newport News"
4135,"Platygyrium repens (Brid.) Schimp.",,N,"Newport News"
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,"Newport News"
4273,"Porella platyphylla (L.) Pfeiffer",,N,"Newport News"
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,"Newport News"
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,"Newport News"
4352,"Scapania nemorea (L.) Grolle",,N,"Newport News"
3953,"Sphagnum bartlettianum Warnstorf",,N,"Newport News"
3959,"Sphagnum palustre Linnaeus",,N,"Newport News"
4181,"Thelia hirtella (Hedw.) Sull.",,N,"Newport News"
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,"Newport News"
4185,"Tortella humilis (Hedw.) Jenn.",,N,"Newport News"
