ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Prince George"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Prince George"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Prince George"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"Prince George"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Prince George"
808,"Acer rubrum L.","Red Maple",N,"Prince George"
806,"Acer saccharinum L.","Silver Maple",N,"Prince George"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Prince George"
510,"Achillea borealis Bongard","Common Yarrow",N,"Prince George"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"Prince George"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"Prince George"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"Prince George"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"Prince George"
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,"Prince George"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Prince George"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"Prince George"
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,"Prince George"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"Prince George"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"Prince George"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Prince George"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"Prince George"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Prince George"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"Prince George"
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,"Prince George"
463,"Agrostis gigantea Roth",Redtop,I,"Prince George"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Prince George"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Prince George"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Prince George"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"Prince George"
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,"Prince George"
816,"Ajuga reptans L.",Carpet-bugle,I,"Prince George"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Prince George"
100,"Aletris aurea Walt.","Golden Colicroot",N,"Prince George"
101,"Aletris farinosa L.","White Colicroot",N,"Prince George"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"Prince George"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Prince George"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Prince George"
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,"Prince George"
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,"Prince George"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Prince George"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Prince George"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Prince George"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Prince George"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Prince George"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"Prince George"
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,"Prince George"
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,"Prince George"
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,"Prince George"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Prince George"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Prince George"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"Prince George"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Prince George"
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,"Prince George"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Prince George"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"Prince George"
443,"Andropogon mohrii (Hack.) Hack. ex Vasey","Mohr's Bluestem, Tawny Bluestem",N,"Prince George"
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,"Prince George"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Prince George"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Prince George"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Prince George"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"Prince George"
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,"Prince George"
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,"Prince George"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"Prince George"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Prince George"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"Prince George"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Prince George"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Prince George"
3088,"Aphyllon uniflorum L.",Cancer-root,N,"Prince George"
2539,"Apios americana Medik.",Groundnut,N,"Prince George"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"Prince George"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Prince George"
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,"Prince George"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Prince George"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Prince George"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Prince George"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Prince George"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"Prince George"
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,"Prince George"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Prince George"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Prince George"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"Prince George"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Prince George"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"Prince George"
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,"Prince George"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"Prince George"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Prince George"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Prince George"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"Prince George"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Prince George"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Prince George"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"Prince George"
420,"Arundo donax L.","Giant Reed",I,"Prince George"
2009,"Asarum canadense L.","Common Wild Ginger",N,"Prince George"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"Prince George"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Prince George"
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N,"Prince George"
2025,"Asclepias rubra L.","Red Milkweed",N,"Prince George"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Prince George"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Prince George"
2028,"Asclepias variegata L.","White Milkweed",N,"Prince George"
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,"Prince George"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Prince George"
1235,"Asparagus officinalis L.",Asparagus,I,"Prince George"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Prince George"
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,"Prince George"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Prince George"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"Prince George"
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,"Prince George"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Prince George"
418,"Avena sativa L.",Oats,I,"Prince George"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Prince George"
2556,"Bacopa caroliniana (Walter) B.L. Robinson","Blue Water-hyssop, Carolina Water-hyssop, Lemon Bacopa",N,"Prince George"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Prince George"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Prince George"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Prince George"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"Prince George"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Prince George"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Prince George"
781,"Betula nigra L.","River Birch, Red Birch",N,"Prince George"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Prince George"
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,"Prince George"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"Prince George"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"Prince George"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Prince George"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Prince George"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Prince George"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Prince George"
350,"Bignonia capreolata L.",Cross-vine,N,"Prince George"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Prince George"
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,"Prince George"
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,"Prince George"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"Prince George"
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,"Prince George"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Prince George"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"Prince George"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"Prince George"
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,"Prince George"
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,"Prince George"
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,"Prince George"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Prince George"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Prince George"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Prince George"
2576,"Buchnera americana L.","American Bluehearts",N,"Prince George"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"Prince George"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Prince George"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Prince George"
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,"Prince George"
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,"Prince George"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Prince George"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"Prince George"
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,"Prince George"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Prince George"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Prince George"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"Prince George"
372,"Cardamine douglassii Britton","Purple Cress",N,"Prince George"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Prince George"
368,"Cardamine longii Fernald","Long's Bittercress",N,"Prince George"
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,"Prince George"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Prince George"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"Prince George"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"Prince George"
149,"Carex alata Torrey","Broad-winged Sedge",N,"Prince George"
2515,"Carex albicans complex",,N,"Prince George"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"Prince George"
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,"Prince George"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Prince George"
377,"Carex amphibola complex",,N,"Prince George"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"Prince George"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"Prince George"
1075,"Carex barrattii Schw. & Torr.","Barratt's Sedge",N,"Prince George"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Prince George"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"Prince George"
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,"Prince George"
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,"Prince George"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Prince George"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Prince George"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Prince George"
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,"Prince George"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Prince George"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"Prince George"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Prince George"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Prince George"
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,"Prince George"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Prince George"
1030,"Carex gigantea Rudge","Giant Sedge",N,"Prince George"
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,"Prince George"
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,"Prince George"
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,"Prince George"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"Prince George"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"Prince George"
1025,"Carex grayi Carey","Gray's Sedge",N,"Prince George"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"Prince George"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Prince George"
1012,"Carex jamesii Schweinitz","James's Sedge",N,"Prince George"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"Prince George"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Prince George"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Prince George"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Prince George"
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,"Prince George"
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,"Prince George"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"Prince George"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"Prince George"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"Prince George"
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,"Prince George"
996,"Carex lupulina Willd.","Hop Sedge",N,"Prince George"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Prince George"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"Prince George"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"Prince George"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"Prince George"
1243,"Carex pigra Naczi","Lazy Sedge",N,"Prince George"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"Prince George"
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,"Prince George"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"Prince George"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Prince George"
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,"Prince George"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"Prince George"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"Prince George"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Prince George"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"Prince George"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Prince George"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Prince George"
1289,"Carex typhina Michaux","Cattail Sedge",N,"Prince George"
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,"Prince George"
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,"Prince George"
1295,"Carex vestita Willd.","Velvet Sedge",N,"Prince George"
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,"Prince George"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Prince George"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Prince George"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Prince George"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Prince George"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"Prince George"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Prince George"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Prince George"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Prince George"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Prince George"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Prince George"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"Prince George"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Prince George"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Prince George"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Prince George"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"Prince George"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Prince George"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Prince George"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Prince George"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Prince George"
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,"Prince George"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"Prince George"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Prince George"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"Prince George"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Prince George"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"Prince George"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Prince George"
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,"Prince George"
2618,"Chelone glabra L.","White Turtlehead",N,"Prince George"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Prince George"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Prince George"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Prince George"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Prince George"
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,"Prince George"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"Prince George"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Prince George"
490,"Cichorium intybus L.","Chicory, Succory",I,"Prince George"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Prince George"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Prince George"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Prince George"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Prince George"
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,"Prince George"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"Prince George"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Prince George"
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,"Prince George"
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,"Prince George"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Prince George"
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,"Prince George"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"Prince George"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Prince George"
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,"Prince George"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Prince George"
1636,"Coleataenia longifolia (Torrey) Soreng  ssp. combsii (Scribner & C.R. Ball) Soreng","Combs' Panic Grass",N,"Prince George"
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,"Prince George"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Prince George"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"Prince George"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Prince George"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"Prince George"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"Prince George"
62,"Commelina virginica L.","Virginia Dayflower",N,"Prince George"
1964,"Conium maculatum L.","Poison Hemlock",I,"Prince George"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Prince George"
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,"Prince George"
291,"Convolvulus arvensis L.","Field Bindweed",I,"Prince George"
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,"Prince George"
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,"Prince George"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Prince George"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"Prince George"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"Prince George"
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I,"Prince George"
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,"Prince George"
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,"Prince George"
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,"Prince George"
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,"Prince George"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"Prince George"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"Prince George"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Prince George"
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,"Prince George"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"Prince George"
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N,"Prince George"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"Prince George"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"Prince George"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"Prince George"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"Prince George"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"Prince George"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"Prince George"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"Prince George"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"Prince George"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"Prince George"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Prince George"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"Prince George"
