ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Lunenburg
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Lunenburg
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Lunenburg
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Lunenburg
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Lunenburg
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Lunenburg
808,"Acer rubrum L.","Red Maple",N,Lunenburg
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Lunenburg
510,"Achillea borealis Bongard","Common Yarrow",N,Lunenburg
212,"Aconitum uncinatum L.","Blue Monkshood",N,Lunenburg
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Lunenburg
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Lunenburg
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Lunenburg
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Lunenburg
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Lunenburg
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Lunenburg
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Lunenburg
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Lunenburg
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Lunenburg
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Lunenburg
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Lunenburg
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Lunenburg
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Lunenburg
463,"Agrostis gigantea Roth",Redtop,I,Lunenburg
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Lunenburg
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Lunenburg
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Lunenburg
481,"Aira caryophyllea L.","Silver Hairgrass",I,Lunenburg
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Lunenburg
101,"Aletris farinosa L.","White Colicroot",N,Lunenburg
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Lunenburg
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Lunenburg
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Lunenburg
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Lunenburg
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Lunenburg
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Lunenburg
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Lunenburg
530,"Ambrosia trifida L.","Giant Ragweed",N,Lunenburg
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Lunenburg
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Lunenburg
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Lunenburg
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Lunenburg
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Lunenburg
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Lunenburg
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Lunenburg
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Lunenburg
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Lunenburg
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Lunenburg
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Lunenburg
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Lunenburg
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Lunenburg
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Lunenburg
518,"Anthemis arvensis L.","Corn Chamomile",I,Lunenburg
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Lunenburg
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Lunenburg
2539,"Apios americana Medik.",Groundnut,N,Lunenburg
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Lunenburg
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Lunenburg
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Lunenburg
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Lunenburg
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Lunenburg
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Lunenburg
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Lunenburg
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Lunenburg
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Lunenburg
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Lunenburg
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Lunenburg
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Lunenburg
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Lunenburg
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Lunenburg
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Lunenburg
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Lunenburg
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Lunenburg
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Lunenburg
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Lunenburg
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Lunenburg
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Lunenburg
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Lunenburg
2009,"Asarum canadense L.","Common Wild Ginger",N,Lunenburg
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Lunenburg
526,"Asclepias incarnata L.","Swamp Milkweed",N,Lunenburg
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Lunenburg
2026,"Asclepias syriaca L.","Common Milkweed",N,Lunenburg
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Lunenburg
2028,"Asclepias variegata L.","White Milkweed",N,Lunenburg
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Lunenburg
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Lunenburg
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Lunenburg
1235,"Asparagus officinalis L.",Asparagus,I,Lunenburg
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Lunenburg
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Lunenburg
827,"Asplenium rhizophyllum L.","Walking Fern",N,Lunenburg
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Lunenburg
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Lunenburg
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Lunenburg
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Lunenburg
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Lunenburg
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Lunenburg
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Lunenburg
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Lunenburg
781,"Betula nigra L.","River Birch, Red Birch",N,Lunenburg
1802,"Bidens bipinnata L.","Spanish Needles",N,Lunenburg
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Lunenburg
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Lunenburg
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Lunenburg
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Lunenburg
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Lunenburg
350,"Bignonia capreolata L.",Cross-vine,N,Lunenburg
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Lunenburg
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Lunenburg
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Lunenburg
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Lunenburg
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Lunenburg
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Lunenburg
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Lunenburg
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Lunenburg
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Lunenburg
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Lunenburg
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Lunenburg
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Lunenburg
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Lunenburg
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Lunenburg
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Lunenburg
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Lunenburg
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Lunenburg
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Lunenburg
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Lunenburg
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Lunenburg
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Lunenburg
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Lunenburg
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Lunenburg
149,"Carex alata Torrey","Broad-winged Sedge",N,Lunenburg
2515,"Carex albicans complex",,N,Lunenburg
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Lunenburg
377,"Carex amphibola complex",,N,Lunenburg
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Lunenburg
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Lunenburg
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Lunenburg
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Lunenburg
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Lunenburg
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Lunenburg
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Lunenburg
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Lunenburg
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Lunenburg
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Lunenburg
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Lunenburg
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Lunenburg
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Lunenburg
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Lunenburg
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Lunenburg
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Lunenburg
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Lunenburg
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Lunenburg
1032,"Carex frankii Kunth","Frank's Sedge",N,Lunenburg
1030,"Carex gigantea Rudge","Giant Sedge",N,Lunenburg
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Lunenburg
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Lunenburg
1026,"Carex gracillima Schw.","Graceful Sedge",N,Lunenburg
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Lunenburg
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Lunenburg
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Lunenburg
1012,"Carex jamesii Schweinitz","James's Sedge",N,Lunenburg
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Lunenburg
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Lunenburg
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Lunenburg
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Lunenburg
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Lunenburg
997,"Carex louisianica Bailey","Louisiana Sedge",N,Lunenburg
996,"Carex lupulina Willd.","Hop Sedge",N,Lunenburg
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Lunenburg
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Lunenburg
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Lunenburg
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Lunenburg
1243,"Carex pigra Naczi","Lazy Sedge",N,Lunenburg
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Lunenburg
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Lunenburg
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Lunenburg
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Lunenburg
1268,"Carex squarrosa L.","Squarrose Sedge",N,Lunenburg
1274,"Carex striatula Michaux","Lined Sedge",N,Lunenburg
1276,"Carex styloflexa Buckley","Bent Sedge",N,Lunenburg
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Lunenburg
1284,"Carex torta Boott","Twisted Sedge",N,Lunenburg
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Lunenburg
1289,"Carex typhina Michaux","Cattail Sedge",N,Lunenburg
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Lunenburg
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Lunenburg
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Lunenburg
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Lunenburg
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Lunenburg
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Lunenburg
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Lunenburg
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Lunenburg
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Lunenburg
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Lunenburg
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Lunenburg
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Lunenburg
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Lunenburg
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Lunenburg
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Lunenburg
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Lunenburg
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Lunenburg
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Lunenburg
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Lunenburg
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Lunenburg
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Lunenburg
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Lunenburg
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Lunenburg
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Lunenburg
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Lunenburg
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Lunenburg
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Lunenburg
2618,"Chelone glabra L.","White Turtlehead",N,Lunenburg
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Lunenburg
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Lunenburg
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Lunenburg
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Lunenburg
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Lunenburg
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Lunenburg
490,"Cichorium intybus L.","Chicory, Succory",I,Lunenburg
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Lunenburg
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Lunenburg
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Lunenburg
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Lunenburg
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Lunenburg
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Lunenburg
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Lunenburg
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Lunenburg
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Lunenburg
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Lunenburg
2640,"Clematis virginiana L.",Virgin’s-bower,N,Lunenburg
2645,"Clinopodium vulgare L.","Wild Basil",N,Lunenburg
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Lunenburg
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Lunenburg
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Lunenburg
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Lunenburg
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Lunenburg
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Lunenburg
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Lunenburg
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Lunenburg
62,"Commelina virginica L.","Virginia Dayflower",N,Lunenburg
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Lunenburg
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Lunenburg
291,"Convolvulus arvensis L.","Field Bindweed",I,Lunenburg
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Lunenburg
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Lunenburg
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,Lunenburg
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Lunenburg
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Lunenburg
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Lunenburg
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Lunenburg
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Lunenburg
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Lunenburg
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Lunenburg
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Lunenburg
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Lunenburg
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Lunenburg
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Lunenburg
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Lunenburg
606,"Cuscuta campestris Yuncker","Field Dodder",N,Lunenburg
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Lunenburg
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Lunenburg
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Lunenburg
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Lunenburg
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Lunenburg
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Lunenburg
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Lunenburg
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Lunenburg
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Lunenburg
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Lunenburg
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Lunenburg
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Lunenburg
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Lunenburg
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Lunenburg
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Lunenburg
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Lunenburg
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Lunenburg
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Lunenburg
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Lunenburg
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Lunenburg
1476,"Dactylis glomerata L.","Orchard Grass",I,Lunenburg
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Lunenburg
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Lunenburg
2691,"Datura stramonium L.",Jimson-weed,I,Lunenburg
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Lunenburg
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Lunenburg
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Lunenburg
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Lunenburg
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Lunenburg
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Lunenburg
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Lunenburg
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Lunenburg
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Lunenburg
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Lunenburg
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Lunenburg
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Lunenburg
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Lunenburg
458,"Dianthus armeria L.","Deptford Pink",I,Lunenburg
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Lunenburg
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Lunenburg
1761,"Dichanthelium acuminatum complex",,N,Lunenburg
4634,"Dichanthelium arenicoloides (Ashe) LeBlond","Sandy Woods Panic Grass",N,Lunenburg
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Lunenburg
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Lunenburg
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Lunenburg
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Lunenburg
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Lunenburg
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Lunenburg
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Lunenburg
1762,"Dichanthelium dichotomum complex",,N,Lunenburg
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Lunenburg
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Lunenburg
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Lunenburg
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Lunenburg
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Lunenburg
