ID,"Scientific Name","Common Name","Native Status"
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N
1215,"Galanthus nivalis L.","Common Snowdrop",I
1912,"Galax urceolata (Poir.) Brummitt",Galax,N
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N
2761,"Galeopsis bifida Boenn.","Common Hemp-nettle, Split-lip Hemp-nettle",I
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I
2762,"Galium aparine L.",Cleavers,N
2763,"Galium asprellum Michx.","Rough Bedstraw",N
2768,"Galium bermudense L.","Coastal Bedstraw",N
2764,"Galium boreale L.","Northern Bedstraw",N
2765,"Galium circaezans Michx.","Forest Bedstraw",N
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N
3845,"Galium divaricatum Pourret ex Lam.","Lamarck's Bedstraw",I
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N
2770,"Galium latifolium Michx.","Purple Bedstraw",N
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N
2775,"Galium orizabense Hemsl. ssp. laevicaule (Weatherby & Blake) Dempster","Bald Bedstraw, Smooth-stem Bedstraw",N
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I
2776,"Galium pilosum Ait.","Hairy Bedstraw",N
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N
2780,"Galium verum L.","Yellow Bedstraw",I
4755,"Gamochaeta antillana (Urban) Anderb.","Delicate Everlasting",N
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N
3863,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera","Simple-stem Everlasting",I
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N
