ID,"Scientific Name","Common Name","Native Status"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N
3449,"Sabatia difformis (L.) Druce","Lance-leaved Rose-gentian",N
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N
4762,"Sabulina diffusa Brock",,N
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N
4622,"Sabulina paludicola (Fern. & B.G. Schub.) E.E. Schilling","Godfrey's Sandwort",N
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N
3864,"Sagina procumbens L.","Matted Pearlwort",I
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N
14,"Sagittaria brevirostra Mackenzie & Bush","Midwestern Arrowhead",N
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N
13,"Sagittaria engelmanniana J.G. Smith","Engelmann's Arrowhead",N
682,"Sagittaria filiformis J.G. Smith","Narrow-leaved Arrowhead",N
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N
6,"Sagittaria platyphylla (Engelm.)J.G.Sm.","Delta Arrowhead",
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N
8,"Sagittaria spatulata (J.G. Smith) Buchenau","Tidal Arrowhead",N
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N
2445,"Salicornia virginica L.","Jointed Glasswort",N
3458,"Salix alba L.","White Willow",I
3459,"Salix babylonica L.","Weeping Willow",I
3460,"Salix caprea L.","Goat Willow",I
