ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Nottoway
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Nottoway
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Nottoway
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Nottoway
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Nottoway
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Nottoway
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Nottoway
808,"Acer rubrum L.","Red Maple",N,Nottoway
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Nottoway
510,"Achillea borealis Bongard","Common Yarrow",N,Nottoway
212,"Aconitum uncinatum L.","Blue Monkshood",N,Nottoway
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Nottoway
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Nottoway
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Nottoway
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Nottoway
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Nottoway
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Nottoway
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Nottoway
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Nottoway
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Nottoway
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Nottoway
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Nottoway
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Nottoway
463,"Agrostis gigantea Roth",Redtop,I,Nottoway
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Nottoway
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Nottoway
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Nottoway
481,"Aira caryophyllea L.","Silver Hairgrass",I,Nottoway
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Nottoway
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Nottoway
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Nottoway
101,"Aletris farinosa L.","White Colicroot",N,Nottoway
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Nottoway
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Nottoway
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Nottoway
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Nottoway
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Nottoway
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Nottoway
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Nottoway
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Nottoway
530,"Ambrosia trifida L.","Giant Ragweed",N,Nottoway
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Nottoway
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Nottoway
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Nottoway
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Nottoway
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Nottoway
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Nottoway
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Nottoway
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Nottoway
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Nottoway
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Nottoway
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Nottoway
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Nottoway
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Nottoway
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Nottoway
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Nottoway
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Nottoway
518,"Anthemis arvensis L.","Corn Chamomile",I,Nottoway
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Nottoway
2539,"Apios americana Medik.",Groundnut,N,Nottoway
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Nottoway
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Nottoway
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Nottoway
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Nottoway
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Nottoway
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Nottoway
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Nottoway
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Nottoway
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Nottoway
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Nottoway
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Nottoway
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Nottoway
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Nottoway
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Nottoway
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Nottoway
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Nottoway
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Nottoway
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Nottoway
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Nottoway
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Nottoway
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Nottoway
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Nottoway
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Nottoway
420,"Arundo donax L.","Giant Reed",I,Nottoway
2009,"Asarum canadense L.","Common Wild Ginger",N,Nottoway
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Nottoway
526,"Asclepias incarnata L.","Swamp Milkweed",N,Nottoway
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Nottoway
2026,"Asclepias syriaca L.","Common Milkweed",N,Nottoway
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Nottoway
2028,"Asclepias variegata L.","White Milkweed",N,Nottoway
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Nottoway
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Nottoway
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Nottoway
1235,"Asparagus officinalis L.",Asparagus,I,Nottoway
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Nottoway
1804,"Aster tataricus L. f.","Tartarian Aster",I,Nottoway
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Nottoway
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Nottoway
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Nottoway
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Nottoway
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Nottoway
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Nottoway
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Nottoway
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Nottoway
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Nottoway
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Nottoway
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Nottoway
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Nottoway
781,"Betula nigra L.","River Birch, Red Birch",N,Nottoway
1802,"Bidens bipinnata L.","Spanish Needles",N,Nottoway
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Nottoway
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Nottoway
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Nottoway
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Nottoway
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Nottoway
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Nottoway
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Nottoway
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Nottoway
350,"Bignonia capreolata L.",Cross-vine,N,Nottoway
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Nottoway
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Nottoway
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Nottoway
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Nottoway
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Nottoway
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Nottoway
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Nottoway
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Nottoway
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Nottoway
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Nottoway
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Nottoway
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Nottoway
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Nottoway
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Nottoway
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Nottoway
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Nottoway
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Nottoway
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Nottoway
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Nottoway
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Nottoway
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Nottoway
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Nottoway
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Nottoway
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Nottoway
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Nottoway
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Nottoway
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Nottoway
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Nottoway
149,"Carex alata Torrey","Broad-winged Sedge",N,Nottoway
2515,"Carex albicans complex",,N,Nottoway
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Nottoway
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Nottoway
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Nottoway
377,"Carex amphibola complex",,N,Nottoway
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Nottoway
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Nottoway
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Nottoway
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Nottoway
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Nottoway
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Nottoway
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Nottoway
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Nottoway
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Nottoway
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Nottoway
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Nottoway
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Nottoway
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Nottoway
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Nottoway
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Nottoway
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Nottoway
1032,"Carex frankii Kunth","Frank's Sedge",N,Nottoway
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Nottoway
1026,"Carex gracillima Schw.","Graceful Sedge",N,Nottoway
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Nottoway
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Nottoway
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Nottoway
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Nottoway
1012,"Carex jamesii Schweinitz","James's Sedge",N,Nottoway
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Nottoway
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Nottoway
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Nottoway
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Nottoway
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Nottoway
996,"Carex lupulina Willd.","Hop Sedge",N,Nottoway
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Nottoway
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Nottoway
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Nottoway
1243,"Carex pigra Naczi","Lazy Sedge",N,Nottoway
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Nottoway
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Nottoway
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Nottoway
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Nottoway
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Nottoway
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Nottoway
1268,"Carex squarrosa L.","Squarrose Sedge",N,Nottoway
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Nottoway
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Nottoway
1274,"Carex striatula Michaux","Lined Sedge",N,Nottoway
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Nottoway
1276,"Carex styloflexa Buckley","Bent Sedge",N,Nottoway
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Nottoway
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Nottoway
1284,"Carex torta Boott","Twisted Sedge",N,Nottoway
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Nottoway
1289,"Carex typhina Michaux","Cattail Sedge",N,Nottoway
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Nottoway
1295,"Carex vestita Willd.","Velvet Sedge",N,Nottoway
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Nottoway
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Nottoway
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Nottoway
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Nottoway
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Nottoway
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Nottoway
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Nottoway
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Nottoway
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Nottoway
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Nottoway
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Nottoway
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Nottoway
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Nottoway
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Nottoway
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Nottoway
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Nottoway
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Nottoway
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Nottoway
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Nottoway
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Nottoway
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Nottoway
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Nottoway
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Nottoway
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Nottoway
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Nottoway
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Nottoway
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Nottoway
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Nottoway
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Nottoway
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Nottoway
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Nottoway
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Nottoway
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Nottoway
2618,"Chelone glabra L.","White Turtlehead",N,Nottoway
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Nottoway
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Nottoway
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Nottoway
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Nottoway
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Nottoway
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Nottoway
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Nottoway
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Nottoway
490,"Cichorium intybus L.","Chicory, Succory",I,Nottoway
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Nottoway
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Nottoway
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Nottoway
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Nottoway
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Nottoway
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Nottoway
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Nottoway
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Nottoway
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Nottoway
2640,"Clematis virginiana L.",Virgin’s-bower,N,Nottoway
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Nottoway
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Nottoway
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Nottoway
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Nottoway
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Nottoway
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Nottoway
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Nottoway
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Nottoway
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Nottoway
62,"Commelina virginica L.","Virginia Dayflower",N,Nottoway
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Nottoway
291,"Convolvulus arvensis L.","Field Bindweed",I,Nottoway
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Nottoway
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Nottoway
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Nottoway
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Nottoway
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Nottoway
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Nottoway
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Nottoway
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Nottoway
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Nottoway
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Nottoway
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Nottoway
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Nottoway
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Nottoway
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Nottoway
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Nottoway
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Nottoway
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Nottoway
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Nottoway
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Nottoway
606,"Cuscuta campestris Yuncker","Field Dodder",N,Nottoway
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Nottoway
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Nottoway
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Nottoway
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Nottoway
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Nottoway
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,Nottoway
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Nottoway
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Nottoway
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Nottoway
1309,"Cyperus difformis L.","Variable Flatsedge",I,Nottoway
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Nottoway
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Nottoway
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Nottoway
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Nottoway
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Nottoway
1321,"Cyperus granitophilus McVaugh","Granite Flatsedge",N,Nottoway
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Nottoway
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Nottoway
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Nottoway
380,"Cyperus lupulinus complex",,N,Nottoway
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Nottoway
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Nottoway
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Nottoway
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Nottoway
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Nottoway
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Nottoway
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Nottoway
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Nottoway
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Nottoway
1476,"Dactylis glomerata L.","Orchard Grass",I,Nottoway
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Nottoway
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Nottoway
2691,"Datura stramonium L.",Jimson-weed,I,Nottoway
