ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Buchanan
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Buchanan
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Buchanan
2002,"Acer pensylvanicum L.","Striped Maple",N,Buchanan
808,"Acer rubrum L.","Red Maple",N,Buchanan
806,"Acer saccharinum L.","Silver Maple",N,Buchanan
805,"Acer saccharum Marshall","Sugar Maple",N,Buchanan
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Buchanan
510,"Achillea borealis Bongard","Common Yarrow",N,Buchanan
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Buchanan
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Buchanan
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Buchanan
451,"Aesculus flava Solander","Yellow Buckeye",N,Buchanan
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Buchanan
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Buchanan
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Buchanan
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Buchanan
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Buchanan
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Buchanan
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Buchanan
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Buchanan
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Buchanan
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Buchanan
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Buchanan
530,"Ambrosia trifida L.","Giant Ragweed",N,Buchanan
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Buchanan
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Buchanan
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Buchanan
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Buchanan
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Buchanan
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Buchanan
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Buchanan
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Buchanan
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Buchanan
518,"Anthemis arvensis L.","Corn Chamomile",I,Buchanan
2539,"Apios americana Medik.",Groundnut,N,Buchanan
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Buchanan
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Buchanan
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Buchanan
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Buchanan
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Buchanan
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Buchanan
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Buchanan
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Buchanan
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Buchanan
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Buchanan
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Buchanan
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Buchanan
2009,"Asarum canadense L.","Common Wild Ginger",N,Buchanan
526,"Asclepias incarnata L.","Swamp Milkweed",N,Buchanan
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Buchanan
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Buchanan
2026,"Asclepias syriaca L.","Common Milkweed",N,Buchanan
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Buchanan
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Buchanan
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Buchanan
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Buchanan
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Buchanan
827,"Asplenium rhizophyllum L.","Walking Fern",N,Buchanan
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Buchanan
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Buchanan
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Buchanan
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Buchanan
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Buchanan
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Buchanan
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Buchanan
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Buchanan
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Buchanan
781,"Betula nigra L.","River Birch, Red Birch",N,Buchanan
1802,"Bidens bipinnata L.","Spanish Needles",N,Buchanan
350,"Bignonia capreolata L.",Cross-vine,N,Buchanan
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Buchanan
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Buchanan
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Buchanan
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Buchanan
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Buchanan
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Buchanan
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Buchanan
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Buchanan
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Buchanan
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Buchanan
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Buchanan
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Buchanan
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Buchanan
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Buchanan
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Buchanan
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Buchanan
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Buchanan
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Buchanan
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Buchanan
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Buchanan
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Buchanan
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Buchanan
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Buchanan
1032,"Carex frankii Kunth","Frank's Sedge",N,Buchanan
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Buchanan
1026,"Carex gracillima Schw.","Graceful Sedge",N,Buchanan
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Buchanan
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Buchanan
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Buchanan
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Buchanan
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Buchanan
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Buchanan
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Buchanan
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Buchanan
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Buchanan
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Buchanan
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Buchanan
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Buchanan
1284,"Carex torta Boott","Twisted Sedge",N,Buchanan
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Buchanan
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Buchanan
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Buchanan
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Buchanan
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Buchanan
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Buchanan
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Buchanan
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Buchanan
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Buchanan
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Buchanan
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Buchanan
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Buchanan
2618,"Chelone glabra L.","White Turtlehead",N,Buchanan
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Buchanan
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Buchanan
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Buchanan
523,"Chrysogonum repens (Cassini) Nesom","Carolina Green-and-gold",N,Buchanan
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Buchanan
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Buchanan
490,"Cichorium intybus L.","Chicory, Succory",I,Buchanan
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Buchanan
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Buchanan
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Buchanan
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Buchanan
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Buchanan
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Buchanan
2640,"Clematis virginiana L.",Virgin’s-bower,N,Buchanan
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Buchanan
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Buchanan
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Buchanan
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Buchanan
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Buchanan
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Buchanan
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Buchanan
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Buchanan
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Buchanan
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Buchanan
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Buchanan
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Buchanan
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Buchanan
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Buchanan
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Buchanan
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Buchanan
606,"Cuscuta campestris Yuncker","Field Dodder",N,Buchanan
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Buchanan
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Buchanan
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Buchanan
357,"Cynoglossum officinale L.",Hound's-tongue,I,Buchanan
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Buchanan
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Buchanan
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Buchanan
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Buchanan
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Buchanan
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Buchanan
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Buchanan
2691,"Datura stramonium L.",Jimson-weed,I,Buchanan
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Buchanan
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Buchanan
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Buchanan
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Buchanan
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Buchanan
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Buchanan
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Buchanan
458,"Dianthus armeria L.","Deptford Pink",I,Buchanan
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Buchanan
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Buchanan
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Buchanan
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Buchanan
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Buchanan
1762,"Dichanthelium dichotomum complex",,N,Buchanan
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Buchanan
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Buchanan
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Buchanan
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Buchanan
73,"Dioscorea villosa L.","Wild Yam",N,Buchanan
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Buchanan
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Buchanan
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Buchanan
2729,"Dirca palustris L.",Leatherwood,N,Buchanan
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Buchanan
334,"Draba verna Linnaeus",Whitlow-grass,I,Buchanan
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Buchanan
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Buchanan
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Buchanan
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Buchanan
876,"Dryopteris ×neowherryi W.H. Wagner",,N,Buchanan
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Buchanan
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Buchanan
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Buchanan
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Buchanan
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Buchanan
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Buchanan
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Buchanan
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Buchanan
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Buchanan
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Buchanan
561,"Epigaea repens L.","Trailing Arbutus",N,Buchanan
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Buchanan
881,"Equisetum arvense L.","Field Horsetail",N,Buchanan
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Buchanan
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Buchanan
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Buchanan
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Buchanan
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Buchanan
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Buchanan
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Buchanan
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Buchanan
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Buchanan
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Buchanan
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Buchanan
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Buchanan
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Buchanan
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Buchanan
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Buchanan
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Buchanan
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Buchanan
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Buchanan
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Buchanan
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Buchanan
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Buchanan
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Buchanan
2743,"Fagus grandifolia Ehrhart","American Beech",N,Buchanan
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Buchanan
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Buchanan
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Buchanan
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Buchanan
654,"Fraxinus americana L.","White Ash",N,Buchanan
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Buchanan
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Buchanan
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Buchanan
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Buchanan
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Buchanan
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Buchanan
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Buchanan
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Buchanan
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Buchanan
2799,"Geranium maculatum L.","Wild Geranium",N,Buchanan
2805,"Geum canadense Jacquin","White Avens",N,Buchanan
2810,"Geum virginianum L.","Cream Avens",N,Buchanan
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Buchanan
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Buchanan
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Buchanan
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Buchanan
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Buchanan
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Buchanan
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Buchanan
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Buchanan
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Buchanan
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Buchanan
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Buchanan
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Buchanan
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Buchanan
2834,"Heuchera longiflora Rydb.","Long-flowered Alumroot",N,Buchanan
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Buchanan
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Buchanan
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Buchanan
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Buchanan
1590,"Holcus lanatus L.","Common Velvet Grass",I,Buchanan
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Buchanan
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Buchanan
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Buchanan
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Buchanan
2856,"Hydrastis canadensis L.",Golden-seal,N,Buchanan
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Buchanan
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Buchanan
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Buchanan
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Buchanan
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Buchanan
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Buchanan
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Buchanan
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Buchanan
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Buchanan
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Buchanan
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Buchanan
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Buchanan
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Buchanan
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Buchanan
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Buchanan
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Buchanan
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Buchanan
2868,"Juglans nigra L.","Black Walnut",N,Buchanan
1214,"Juncus articulatus L.","Jointed Rush",N,Buchanan
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Buchanan
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Buchanan
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Buchanan
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Buchanan
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Buchanan
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Buchanan
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Buchanan
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Buchanan
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Buchanan
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Buchanan
2180,"Lactuca canadensis L.","Wild Lettuce",N,Buchanan
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Buchanan
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Buchanan
2184,"Lactuca serriola L.","Prickly Lettuce",I,Buchanan
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Buchanan
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Buchanan
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Buchanan
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Buchanan
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Buchanan
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Buchanan
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Buchanan
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Buchanan
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Buchanan
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Buchanan
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Buchanan
129,"Lilium canadense L.","Canada Lily",N,Buchanan
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Buchanan
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Buchanan
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Buchanan
2927,"Liquidambar styraciflua L.",Sweetgum,N,Buchanan
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Buchanan
758,"Lithospermum tuberosum Rugel ex DC.","Tuberous Gromwell, Tuberous Stoneseed",N,Buchanan
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Buchanan
