ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Bath
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Bath
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Bath
3984,"Arrhenopterum heterostichum Hedwig",,N,Bath
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Bath
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Bath
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Bath
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Bath
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Bath
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Bath
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Bath
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Bath
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Bath
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Bath
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Bath
4408,"Bryoerythrophyllum recurvirostrum (Hedw.) P. C. Chen",,N,Bath
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Bath
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Bath
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Bath
4023,"Climacium americanum Bridel","Common Tree Moss",N,Bath
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Bath
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Bath
4537,"Coscinodon cribrosus (Hedw.) Spruce",,N,Bath
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Bath
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Bath
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N,Bath
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Bath
4030,"Dicranum bonjeanii De Notaris",,N,Bath
4031,"Dicranum flagellare Hedwig",,N,Bath
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Bath
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Bath
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Bath
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Bath
3986,"Didymodon ferrugineus (Schimp. ex Besch.) M.O. Hill",,N,Bath
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Bath
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Bath
4514,"Encalypta procera Bruch",,N,Bath
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Bath
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Bath
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Bath
4055,"Fissidens dubius P. Beauv.",,N,Bath
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Bath
4058,"Fissidens subbasilaris Hedwig",,N,Bath
4059,"Fissidens taxifolius Hedwig",,N,Bath
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Bath
4217,"Frullania asagrayana Montagne",,N,Bath
4218,"Frullania brittoniae A. Evans",,N,Bath
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Bath
4224,"Frullania ericoides (Nees) Mont.",,N,Bath
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Bath
4066,"Grimmia longirostris Hook.",,N,Bath
4071,"Grimmia pilifera Palisot de Beauvois",,N,Bath
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Bath
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Bath
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Bath
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Bath
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Bath
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Bath
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Bath
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Bath
4105,"Leucodon brachypus Bridel",,N,Bath
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Bath
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Bath
4247,"Marchantia polymorpha L.",,N,Bath
4254,"Metzgeria furcata (L.) Corda",,N,Bath
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Bath
4110,"Mnium hornum Hedwig",,N,Bath
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Bath
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Bath
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Bath
4124,"Orthotrichum strangulatum P. Beauv.",,N,Bath
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Bath
4129,"Philonotis marchica (Hedw.) Brid.",,N,Bath
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Bath
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Bath
4270,"Plagiochila virginica A. Evans",,N,Bath
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Bath
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Bath
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Bath
4460,"Plagiopus oederianus (Sw.) H.A. Crum & L.E. Anderson",,N,Bath
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Bath
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Bath
4135,"Platygyrium repens (Brid.) Schimp.",,N,Bath
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Bath
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Bath
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Bath
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Bath
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Bath
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Bath
4273,"Porella platyphylla (L.) Pfeiffer",,N,Bath
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Bath
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Bath
4278,"Radula obconica Sullivant",,N,Bath
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Bath
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Bath
4346,"Ricciocarpos natans (L.) Corda",,N,Bath
4352,"Scapania nemorea (L.) Grolle",,N,Bath
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Bath
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Bath
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Bath
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Bath
3951,"Sphagnum affine Renauld & Cardot",,N,Bath
3955,"Sphagnum compactum Lam. & DC.",,N,Bath
3967,"Sphagnum lescurii Sullivant",,N,Bath
3959,"Sphagnum palustre Linnaeus",,N,Bath
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Bath
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Bath
4182,"Thelia lescurii Sullivant",,N,Bath
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Bath
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Bath
4467,"Timmia megapolitana Hedw. ssp. megapolitana",,N,Bath
4185,"Tortella humilis (Hedw.) Jenn.",,N,Bath
4419,"Tortula obtusifolia (Schwägr.) Mathieu",,N,Bath
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Bath
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Bath
4161,"Weissia controversa Hedwig",,N,Bath
