ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Hanover
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Hanover
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Hanover
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Hanover
4775,"Acer ginnala Maxim.","Amur Maple",I,Hanover
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Hanover
2003,"Acer palmatum Thunb.","Japanese Maple",I,Hanover
808,"Acer rubrum L.","Red Maple",N,Hanover
806,"Acer saccharinum L.","Silver Maple",N,Hanover
805,"Acer saccharum Marshall","Sugar Maple",N,Hanover
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Hanover
510,"Achillea borealis Bongard","Common Yarrow",N,Hanover
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Hanover
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Hanover
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Hanover
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Hanover
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Hanover
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Hanover
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Hanover
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Hanover
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Hanover
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Hanover
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Hanover
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Hanover
463,"Agrostis gigantea Roth",Redtop,I,Hanover
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Hanover
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Hanover
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Hanover
481,"Aira caryophyllea L.","Silver Hairgrass",I,Hanover
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Hanover
101,"Aletris farinosa L.","White Colicroot",N,Hanover
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Hanover
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Hanover
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Hanover
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Hanover
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Hanover
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Hanover
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Hanover
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Hanover
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Hanover
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Hanover
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,Hanover
530,"Ambrosia trifida L.","Giant Ragweed",N,Hanover
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Hanover
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Hanover
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Hanover
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Hanover
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Hanover
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Hanover
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Hanover
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Hanover
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Hanover
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Hanover
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Hanover
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Hanover
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Hanover
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Hanover
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Hanover
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Hanover
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Hanover
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Hanover
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Hanover
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Hanover
518,"Anthemis arvensis L.","Corn Chamomile",I,Hanover
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Hanover
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Hanover
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Hanover
3088,"Aphyllon uniflorum L.",Cancer-root,N,Hanover
2539,"Apios americana Medik.",Groundnut,N,Hanover
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Hanover
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Hanover
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Hanover
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Hanover
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Hanover
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Hanover
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Hanover
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Hanover
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Hanover
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Hanover
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Hanover
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Hanover
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Hanover
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Hanover
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Hanover
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Hanover
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Hanover
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Hanover
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Hanover
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Hanover
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Hanover
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Hanover
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Hanover
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Hanover
2009,"Asarum canadense L.","Common Wild Ginger",N,Hanover
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Hanover
526,"Asclepias incarnata L.","Swamp Milkweed",N,Hanover
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Hanover
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Hanover
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Hanover
2026,"Asclepias syriaca L.","Common Milkweed",N,Hanover
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Hanover
2028,"Asclepias variegata L.","White Milkweed",N,Hanover
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Hanover
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Hanover
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Hanover
1235,"Asparagus officinalis L.",Asparagus,I,Hanover
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Hanover
827,"Asplenium rhizophyllum L.","Walking Fern",N,Hanover
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Hanover
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Hanover
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Hanover
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Hanover
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Hanover
418,"Avena sativa L.",Oats,I,Hanover
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Hanover
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Hanover
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Hanover
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Hanover
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Hanover
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Hanover
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I,Hanover
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Hanover
229,"Berberis thunbergii DC","Japanese Barberry",I,Hanover
781,"Betula nigra L.","River Birch, Red Birch",N,Hanover
1802,"Bidens bipinnata L.","Spanish Needles",N,Hanover
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Hanover
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Hanover
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Hanover
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Hanover
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Hanover
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Hanover
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Hanover
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Hanover
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Hanover
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Hanover
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Hanover
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Hanover
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Hanover
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Hanover
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Hanover
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Hanover
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Hanover
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Hanover
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Hanover
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Hanover
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Hanover
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Hanover
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Hanover
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Hanover
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Hanover
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Hanover
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Hanover
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Hanover
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Hanover
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Hanover
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Hanover
372,"Cardamine douglassii Britton","Purple Cress",N,Hanover
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Hanover
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Hanover
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Hanover
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Hanover
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Hanover
2515,"Carex albicans complex",,N,Hanover
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Hanover
377,"Carex amphibola complex",,N,Hanover
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Hanover
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Hanover
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Hanover
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Hanover
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Hanover
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Hanover
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Hanover
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Hanover
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Hanover
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Hanover
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Hanover
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Hanover
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Hanover
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Hanover
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Hanover
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Hanover
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Hanover
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Hanover
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Hanover
1026,"Carex gracillima Schw.","Graceful Sedge",N,Hanover
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Hanover
1025,"Carex grayi Carey","Gray's Sedge",N,Hanover
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Hanover
1079,"Carex howei Mackenzie","Howe's Sedge",N,Hanover
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Hanover
1012,"Carex jamesii Schweinitz","James's Sedge",N,Hanover
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Hanover
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Hanover
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Hanover
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Hanover
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Hanover
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Hanover
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Hanover
997,"Carex louisianica Bailey","Louisiana Sedge",N,Hanover
996,"Carex lupulina Willd.","Hop Sedge",N,Hanover
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Hanover
991,"Carex meadii Dewey","Mead's Sedge",N,Hanover
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Hanover
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Hanover
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Hanover
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Hanover
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Hanover
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Hanover
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Hanover
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Hanover
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Hanover
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Hanover
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Hanover
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Hanover
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Hanover
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Hanover
1268,"Carex squarrosa L.","Squarrose Sedge",N,Hanover
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Hanover
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Hanover
1274,"Carex striatula Michaux","Lined Sedge",N,Hanover
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Hanover
1276,"Carex styloflexa Buckley","Bent Sedge",N,Hanover
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Hanover
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Hanover
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Hanover
1289,"Carex typhina Michaux","Cattail Sedge",N,Hanover
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Hanover
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Hanover
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Hanover
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Hanover
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Hanover
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Hanover
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Hanover
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Hanover
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Hanover
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Hanover
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Hanover
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Hanover
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Hanover
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Hanover
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Hanover
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Hanover
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Hanover
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Hanover
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Hanover
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Hanover
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Hanover
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Hanover
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Hanover
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Hanover
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Hanover
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Hanover
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Hanover
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Hanover
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Hanover
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Hanover
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Hanover
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Hanover
2616,"Chelidonium majus L.","Greater Celandine",I,Hanover
2618,"Chelone glabra L.","White Turtlehead",N,Hanover
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Hanover
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Hanover
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Hanover
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Hanover
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Hanover
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Hanover
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Hanover
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Hanover
490,"Cichorium intybus L.","Chicory, Succory",I,Hanover
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Hanover
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Hanover
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Hanover
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Hanover
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Hanover
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Hanover
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Hanover
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Hanover
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Hanover
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Hanover
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Hanover
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Hanover
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Hanover
4658,"Clerodendrum trichotomum Thunb.","Harlequin Glory-Bower, Peanut Butter Tree",I,Hanover
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Hanover
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Hanover
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Hanover
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Hanover
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Hanover
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Hanover
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Hanover
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Hanover
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Hanover
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Hanover
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Hanover
62,"Commelina virginica L.","Virginia Dayflower",N,Hanover
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Hanover
1964,"Conium maculatum L.","Poison Hemlock",I,Hanover
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Hanover
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Hanover
291,"Convolvulus arvensis L.","Field Bindweed",I,Hanover
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Hanover
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Hanover
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Hanover
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Hanover
4774,"Cortaderia selloana (Schultes & Schultes f.) Aschers. & Graebn.","Pampas Grass",I,Hanover
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Hanover
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Hanover
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Hanover
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Hanover
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Hanover
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Hanover
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Hanover
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Hanover
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Hanover
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Hanover
606,"Cuscuta campestris Yuncker","Field Dodder",N,Hanover
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Hanover
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Hanover
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Hanover
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Hanover
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Hanover
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Hanover
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,Hanover
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Hanover
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Hanover
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Hanover
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Hanover
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Hanover
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Hanover
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Hanover
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Hanover
380,"Cyperus lupulinus complex",,N,Hanover
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Hanover
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Hanover
