ID,"Scientific Name","Common Name","Native Status"
4359,"Quercus acutissima Carruthers","Sawtooth Oak",I
3322,"Quercus alba Linnaeus","White Oak",N
3323,"Quercus bicolor Willdenow","Swamp White Oak",N
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N
3326,"Quercus hemisphaerica Bartram ex Willdenow","Sand Laurel Oak, Darlington Oak",N
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N
3328,"Quercus imbricaria Michaux","Shingle Oak",N
3329,"Quercus incana W. Bartram","Bluejack Oak",N
3330,"Quercus laevis Walter","Turkey Oak",N
3331,"Quercus laurifolia Michaux","Laurel Oak",N
3332,"Quercus lyrata Walter","Overcup Oak",N
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N
3339,"Quercus nigra Linnaeus","Water Oak",N
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N
3341,"Quercus palustris Muenchhausen","Pin Oak",N
3342,"Quercus phellos Linnaeus","Willow Oak",N
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N
3346,"Quercus shumardii Buckley","Shumard Oak",N
3347,"Quercus stellata Wangenheim","Post Oak",N
3348,"Quercus velutina Lamarck","Black Oak",N
3349,"Quercus virginiana Miller","Live Oak",N
