ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Essex
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Essex
808,"Acer rubrum L.","Red Maple",N,Essex
806,"Acer saccharinum L.","Silver Maple",N,Essex
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Essex
510,"Achillea borealis Bongard","Common Yarrow",N,Essex
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Essex
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Essex
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Essex
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,Essex
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Essex
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Essex
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Essex
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Essex
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Essex
463,"Agrostis gigantea Roth",Redtop,I,Essex
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Essex
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Essex
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Essex
481,"Aira caryophyllea L.","Silver Hairgrass",I,Essex
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Essex
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Essex
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Essex
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Essex
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Essex
1753,"Althaea officinalis L.","Common Marsh-mallow",I,Essex
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Essex
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Essex
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Essex
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Essex
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Essex
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Essex
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Essex
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Essex
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Essex
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Essex
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Essex
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Essex
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Essex
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Essex
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Essex
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Essex
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Essex
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Essex
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Essex
518,"Anthemis arvensis L.","Corn Chamomile",I,Essex
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Essex
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Essex
2539,"Apios americana Medik.",Groundnut,N,Essex
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Essex
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Essex
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Essex
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Essex
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Essex
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Essex
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Essex
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Essex
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Essex
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Essex
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Essex
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Essex
420,"Arundo donax L.","Giant Reed",I,Essex
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Essex
526,"Asclepias incarnata L.","Swamp Milkweed",N,Essex
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Essex
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Essex
2028,"Asclepias variegata L.","White Milkweed",N,Essex
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Essex
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Essex
1235,"Asparagus officinalis L.",Asparagus,I,Essex
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Essex
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Essex
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Essex
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Essex
418,"Avena sativa L.",Oats,I,Essex
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Essex
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Essex
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Essex
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Essex
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Essex
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Essex
781,"Betula nigra L.","River Birch, Red Birch",N,Essex
1802,"Bidens bipinnata L.","Spanish Needles",N,Essex
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Essex
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Essex
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Essex
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Essex
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Essex
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Essex
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Essex
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Essex
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Essex
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Essex
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Essex
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Essex
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Essex
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Essex
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Essex
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Essex
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Essex
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Essex
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Essex
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Essex
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Essex
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Essex
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Essex
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Essex
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Essex
149,"Carex alata Torrey","Broad-winged Sedge",N,Essex
2515,"Carex albicans complex",,N,Essex
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Essex
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Essex
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Essex
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Essex
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Essex
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Essex
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Essex
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Essex
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Essex
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Essex
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Essex
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Essex
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Essex
1033,"Carex folliculata L.","Northern Long Sedge",N,Essex
1079,"Carex howei Mackenzie","Howe's Sedge",N,Essex
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Essex
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Essex
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Essex
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Essex
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Essex
999,"Carex longii Mackenzie","Long's Sedge",N,Essex
996,"Carex lupulina Willd.","Hop Sedge",N,Essex
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Essex
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Essex
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Essex
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Essex
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Essex
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Essex
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Essex
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Essex
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Essex
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Essex
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Essex
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Essex
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Essex
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Essex
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Essex
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Essex
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Essex
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Essex
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Essex
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Essex
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Essex
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Essex
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Essex
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Essex
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Essex
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Essex
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Essex
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Essex
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Essex
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Essex
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Essex
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Essex
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Essex
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Essex
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Essex
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Essex
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,Essex
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Essex
2618,"Chelone glabra L.","White Turtlehead",N,Essex
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Essex
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Essex
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Essex
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Essex
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Essex
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Essex
490,"Cichorium intybus L.","Chicory, Succory",I,Essex
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Essex
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Essex
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Essex
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Essex
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Essex
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Essex
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Essex
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Essex
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Essex
2640,"Clematis virginiana L.",Virgin’s-bower,N,Essex
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Essex
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Essex
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Essex
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Essex
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Essex
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Essex
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Essex
62,"Commelina virginica L.","Virginia Dayflower",N,Essex
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Essex
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Essex
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Essex
291,"Convolvulus arvensis L.","Field Bindweed",I,Essex
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Essex
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Essex
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Essex
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Essex
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Essex
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Essex
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Essex
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Essex
606,"Cuscuta campestris Yuncker","Field Dodder",N,Essex
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Essex
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Essex
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Essex
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Essex
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Essex
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Essex
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Essex
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Essex
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Essex
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Essex
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Essex
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,Essex
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Essex
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Essex
380,"Cyperus lupulinus complex",,N,Essex
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Essex
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Essex
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Essex
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Essex
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Essex
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Essex
1476,"Dactylis glomerata L.","Orchard Grass",I,Essex
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Essex
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Essex
2691,"Datura stramonium L.",Jimson-weed,I,Essex
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Essex
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Essex
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Essex
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Essex
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Essex
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Essex
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Essex
458,"Dianthus armeria L.","Deptford Pink",I,Essex
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Essex
1761,"Dichanthelium acuminatum complex",,N,Essex
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Essex
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Essex
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Essex
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Essex
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Essex
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Essex
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Essex
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Essex
1762,"Dichanthelium dichotomum complex",,N,Essex
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Essex
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Essex
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Essex
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Essex
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Essex
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Essex
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Essex
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Essex
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Essex
73,"Dioscorea villosa L.","Wild Yam",N,Essex
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Essex
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Essex
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Essex
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Essex
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Essex
334,"Draba verna Linnaeus",Whitlow-grass,I,Essex
574,"Drosera capillaris Poir.","Pink Sundew",N,Essex
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Essex
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Essex
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Essex
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Essex
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Essex
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Essex
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Essex
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Essex
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Essex
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Essex
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Essex
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Essex
1345,"Eleocharis albida Torrey","White Spikerush",N,Essex
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Essex
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Essex
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Essex
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Essex
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Essex
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Essex
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Essex
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Essex
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Essex
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Essex
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Essex
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Essex
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Essex
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Essex
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Essex
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Essex
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Essex
561,"Epigaea repens L.","Trailing Arbutus",N,Essex
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Essex
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Essex
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Essex
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Essex
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Essex
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Essex
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Essex
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Essex
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Essex
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Essex
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Essex
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Essex
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Essex
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Essex
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Essex
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Essex
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Essex
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Essex
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Essex
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Essex
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Essex
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Essex
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Essex
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Essex
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Essex
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Essex
587,"Euphorbia corollata L.","Flowering Spurge",N,Essex
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Essex
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Essex
