ID,"Scientific Name","Common Name","Native Status"
2875,"Lablab purpureus (L.) Sweet",Hyacinth-bean,I
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N
2180,"Lactuca canadensis L.","Wild Lettuce",N
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N
3872,"Lactuca graminifolia Michx. var. graminifolia","Grass-leaf Lettuce",N
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I
2184,"Lactuca serriola L.","Prickly Lettuce",I
3932,"Lagerstroemia indica L.",Crepe-myrtle,I
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I
2879,"Lamium dissectum With.","Cutleaf Dead-nettle",I
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I
2880,"Lamium maculatum L.","Spotted Dead-nettle",I
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N
2186,"Lapsana communis L.","Common Nipplewort",I
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N
2887,"Lathyrus pusillus Ell.","Tiny Pea, Small Vetchling",
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N
2386,"Lechea intermedia Leggett ex Britt. var. intermedia","Round-fruit Pinweed, Large-pod Pinweed",N
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N
2388,"Lechea minor L.","Thyme-leaf Pinweed",N
2389,"Lechea mucronata Raf.","Hairy Pinweed",N
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N
1596,"Leersia hexandra Sw.","Southern Cutgrass, Clubhead Cutgrass",N
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N
4597,"Lejeunea blomquistii R.M. Schuster","Blomquist's Leafy Liverwort",N
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N
4281,"Lejeunea deplanata Nees",,N
4233,"Lejeunea flava (Sw.) Nees ssp. flava",,N
4234,"Lejeunea laetevirens Nees & Mont.",,N
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N
707,"Lemna aequinoctialis Welw.","Lesser Duckweed",N
50,"Lemna minor L.","Common Duckweed",N
3790,"Lemna minuta Kunth","Least Duckweed",
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N
1221,"Lemna perpusilla Torr.","Minute Duckweed",N
1216,"Lemna trisulca L.","Star Duckweed",N
706,"Lemna valdiviana Phil.","Pale Duckweed",N
2187,"Leontodon autumnalis L. ssp. autumnalis","Fall Dandelion",I
2188,"Leontodon saxatilis Lam. ssp. saxatilis","Little Hawkbit",I
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I
2891,"Leonurus japonicus Houtt.","Honeyweed, Chinese Motherwort",I
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I
365,"Lepidium didymum L.","Lesser Swinecress",I
239,"Lepidium draba L.","Hoary Cress",I
765,"Lepidium ruderale Linnaeus","Narrowleaf Pepperwort",I
764,"Lepidium sativum L.","Garden Cress",I
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N
4237,"Lepidozia reptans (L.) Dumort.",,N
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N
4413,"Leptodontium viticulosoides (P. Beauvois) Wijk & Margadant var. sulphureum (Müll. Hal.) R.H. Zander",,N
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N
4335,"Leptoscyphus cuneifolius (Hook.) Mitt. ssp. cuneifolius",,N
4370,"Leskea australis Sharp",,N
4100,"Leskea gracilescens Hedwig",,N
4101,"Leskea obscura Hedwig",,N
4102,"Leskea polycarpa Hedw.",,N
4371,"Leskeella nervosa (Brid.) Loeske",,N
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N
2898,"Lespedeza hirta (L.) Hornemann var. curtissii (Clewell) Isely","Curtiss' Lespedeza",N
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N
2189,"Leucanthemum lacustre (Brot.) Samp.","Portugese Daisy",I
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N
4105,"Leucodon brachypus Bridel",,N
4107,"Leucodon julaceus (Hedw.) Sull.",,N
55,"Leucojum aestivum L.","Summer Snowflake",I
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N
2195,"Liatris resinosa Nutt.","Dense Blazing Star",N
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N
