ID,"Scientific Name","Common Name","Native Status"
4343,"Radula australis Austin",,N
4277,"Radula complanata (L.) Dumort.",,N
4278,"Radula obconica Sullivant",,N
4344,"Radula quadrata Gottsche",,N
4279,"Radula tenax Lindberg",,N
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N
3354,"Ranunculus aquatilis L. var. diffusus Withering","Long-beaked Buttercup, White Water Crowfoot",N
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I
3366,"Ranunculus pusillus Poir.","Low Spearwort",N
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N
3368,"Ranunculus repens L.","Creeping Buttercup",I
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I
259,"Raphanus sativus Linnaeus",Radish,I
756,"Rapistrum rugosum (Linnaeus) Allioni","Annual Bastard Cabbage",I
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I
4464,"Rauiella scita (P. Beauv.) Reimers",,N
4280,"Reboulia hemisphaerica (L.) Raddi",,N
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I
3236,"Reynoutria sachalinensis (F. Schmidt ex Maximowicz) Nakai","Giant Knotweed",I
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N
3827,"Rhamnus cathartica L.","Common Buckthorn",I
3373,"Rhamnus davurica Pallas","Dahurian Buckthorn",I
751,"Rhamphospermum arvensis (L.) Al-Shehbaz",Charlock,I
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N
650,"Rhexia virginica L.","Virginia Meadow Beauty",N
4377,"Rhizomnium appalachianum T. J. Kop.",,N
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N
3895,"Rhododendron minus Michx.","Gorge Rhododendron",I
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N
