ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Pulaski
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Pulaski
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Pulaski
809,"Acer nigrum Michx. f.","Black Maple",N,Pulaski
2002,"Acer pensylvanicum L.","Striped Maple",N,Pulaski
2001,"Acer platanoides L.","Norway maple",I,Pulaski
808,"Acer rubrum L.","Red Maple",N,Pulaski
806,"Acer saccharinum L.","Silver Maple",N,Pulaski
805,"Acer saccharum Marshall","Sugar Maple",N,Pulaski
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Pulaski
510,"Achillea borealis Bongard","Common Yarrow",N,Pulaski
212,"Aconitum uncinatum L.","Blue Monkshood",N,Pulaski
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Pulaski
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Pulaski
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Pulaski
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Pulaski
451,"Aesculus flava Solander","Yellow Buckeye",N,Pulaski
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Pulaski
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Pulaski
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Pulaski
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Pulaski
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Pulaski
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Pulaski
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Pulaski
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Pulaski
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Pulaski
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Pulaski
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Pulaski
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Pulaski
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Pulaski
816,"Ajuga reptans L.",Carpet-bugle,I,Pulaski
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Pulaski
101,"Aletris farinosa L.","White Colicroot",N,Pulaski
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Pulaski
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Pulaski
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Pulaski
32,"Allium cernuum Roth","Nodding Onion",N,Pulaski
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Pulaski
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Pulaski
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Pulaski
1990,"Amaranthus australis (Gray) Sauer","Southern Water Hemp",I,Pulaski
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Pulaski
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Pulaski
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Pulaski
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Pulaski
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Pulaski
530,"Ambrosia trifida L.","Giant Ragweed",N,Pulaski
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Pulaski
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Pulaski
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Pulaski
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Pulaski
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Pulaski
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Pulaski
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Pulaski
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Pulaski
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Pulaski
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Pulaski
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Pulaski
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Pulaski
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Pulaski
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Pulaski
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Pulaski
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Pulaski
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Pulaski
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Pulaski
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Pulaski
518,"Anthemis arvensis L.","Corn Chamomile",I,Pulaski
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Pulaski
1973,"Anthriscus caucalis Bieb.","Bur Chervil, Bur Parsley",I,Pulaski
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Pulaski
3088,"Aphyllon uniflorum L.",Cancer-root,N,Pulaski
2539,"Apios americana Medik.",Groundnut,N,Pulaski
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Pulaski
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Pulaski
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Pulaski
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Pulaski
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Pulaski
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Pulaski
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Pulaski
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Pulaski
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Pulaski
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Pulaski
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Pulaski
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Pulaski
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Pulaski
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Pulaski
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Pulaski
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Pulaski
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Pulaski
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Pulaski
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Pulaski
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Pulaski
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Pulaski
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Pulaski
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Pulaski
2009,"Asarum canadense L.","Common Wild Ginger",N,Pulaski
2018,"Asclepias exaltata L.","Tall Milkweed",N,Pulaski
526,"Asclepias incarnata L.","Swamp Milkweed",N,Pulaski
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Pulaski
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Pulaski
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Pulaski
2026,"Asclepias syriaca L.","Common Milkweed",N,Pulaski
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Pulaski
2028,"Asclepias variegata L.","White Milkweed",N,Pulaski
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Pulaski
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Pulaski
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Pulaski
1235,"Asparagus officinalis L.",Asparagus,I,Pulaski
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Pulaski
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Pulaski
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Pulaski
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Pulaski
827,"Asplenium rhizophyllum L.","Walking Fern",N,Pulaski
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Pulaski
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Pulaski
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Pulaski
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Pulaski
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Pulaski
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Pulaski
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Pulaski
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Pulaski
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Pulaski
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Pulaski
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Pulaski
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Pulaski
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Pulaski
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Pulaski
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Pulaski
229,"Berberis thunbergii DC","Japanese Barberry",I,Pulaski
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Pulaski
781,"Betula nigra L.","River Birch, Red Birch",N,Pulaski
1802,"Bidens bipinnata L.","Spanish Needles",N,Pulaski
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Pulaski
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Pulaski
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Pulaski
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Pulaski
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Pulaski
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Pulaski
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Pulaski
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Pulaski
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Pulaski
3917,"Bothriochloa bladhii (Retz.) S.T. Blake","Australian Bluestem, Caucasian Bluestem",I,Pulaski
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,Pulaski
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Pulaski
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Pulaski
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Pulaski
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Pulaski
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Pulaski
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Pulaski
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Pulaski
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Pulaski
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Pulaski
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Pulaski
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Pulaski
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Pulaski
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Pulaski
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Pulaski
1455,"Bromus sterilis L.","Poverty Brome",I,Pulaski
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Pulaski
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Pulaski
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Pulaski
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Pulaski
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Pulaski
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Pulaski
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Pulaski
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Pulaski
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Pulaski
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Pulaski
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Pulaski
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Pulaski
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Pulaski
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Pulaski
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Pulaski
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Pulaski
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Pulaski
371,"Cardamine flagellifera O. E. Schulz","Blue Ridge Bittercress",N,Pulaski
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Pulaski
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Pulaski
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Pulaski
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Pulaski
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Pulaski
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Pulaski
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Pulaski
2515,"Carex albicans complex",,N,Pulaski
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Pulaski
144,"Carex albursina Sheldon","White Bear Sedge",N,Pulaski
377,"Carex amphibola complex",,N,Pulaski
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Pulaski
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Pulaski
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Pulaski
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Pulaski
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Pulaski
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Pulaski
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Pulaski
1062,"Carex cherokeensis Schweinitz","Cherokee Sedge",,Pulaski
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Pulaski
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Pulaski
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Pulaski
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Pulaski
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Pulaski
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Pulaski
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Pulaski
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Pulaski
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Pulaski
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Pulaski
1032,"Carex frankii Kunth","Frank's Sedge",N,Pulaski
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Pulaski
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Pulaski
1026,"Carex gracillima Schw.","Graceful Sedge",N,Pulaski
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Pulaski
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Pulaski
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Pulaski
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Pulaski
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Pulaski
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Pulaski
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Pulaski
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Pulaski
1012,"Carex jamesii Schweinitz","James's Sedge",N,Pulaski
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Pulaski
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Pulaski
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Pulaski
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Pulaski
996,"Carex lupulina Willd.","Hop Sedge",N,Pulaski
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Pulaski
991,"Carex meadii Dewey","Mead's Sedge",N,Pulaski
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Pulaski
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Pulaski
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Pulaski
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Pulaski
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Pulaski
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Pulaski
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Pulaski
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Pulaski
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Pulaski
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Pulaski
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Pulaski
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Pulaski
1264,"Carex shortiana Dewey","Short's Sedge",N,Pulaski
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Pulaski
1267,"Carex spicata Hudson","Prickly Sedge",I,Pulaski
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Pulaski
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Pulaski
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Pulaski
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Pulaski
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Pulaski
1284,"Carex torta Boott","Twisted Sedge",N,Pulaski
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Pulaski
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Pulaski
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Pulaski
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Pulaski
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Pulaski
1299,"Carex woodii Dewey","Wood's Sedge",N,Pulaski
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Pulaski
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Pulaski
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Pulaski
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Pulaski
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Pulaski
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Pulaski
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Pulaski
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Pulaski
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Pulaski
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Pulaski
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Pulaski
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Pulaski
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Pulaski
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Pulaski
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Pulaski
1908,"Centaurea jacea L.","Brown Knapweed",I,Pulaski
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Pulaski
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Pulaski
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Pulaski
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Pulaski
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Pulaski
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Pulaski
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Pulaski
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Pulaski
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Pulaski
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Pulaski
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Pulaski
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Pulaski
2616,"Chelidonium majus L.","Greater Celandine",I,Pulaski
2618,"Chelone glabra L.","White Turtlehead",N,Pulaski
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Pulaski
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Pulaski
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Pulaski
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Pulaski
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Pulaski
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Pulaski
490,"Cichorium intybus L.","Chicory, Succory",I,Pulaski
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Pulaski
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Pulaski
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Pulaski
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Pulaski
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Pulaski
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Pulaski
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Pulaski
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Pulaski
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Pulaski
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Pulaski
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Pulaski
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Pulaski
2640,"Clematis virginiana L.",Virgin’s-bower,N,Pulaski
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Pulaski
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Pulaski
2645,"Clinopodium vulgare L.","Wild Basil",N,Pulaski
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Pulaski
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Pulaski
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Pulaski
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Pulaski
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Pulaski
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Pulaski
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Pulaski
1964,"Conium maculatum L.","Poison Hemlock",I,Pulaski
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Pulaski
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Pulaski
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Pulaski
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Pulaski
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Pulaski
709,"Coriandrum sativum L.","Coriander, Cilantro",I,Pulaski
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Pulaski
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Pulaski
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Pulaski
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Pulaski
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Pulaski
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Pulaski
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Pulaski
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Pulaski
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Pulaski
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Pulaski
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Pulaski
