ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Rockingham
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Rockingham
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Rockingham
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Rockingham
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Rockingham
809,"Acer nigrum Michx. f.","Black Maple",N,Rockingham
2002,"Acer pensylvanicum L.","Striped Maple",N,Rockingham
2001,"Acer platanoides L.","Norway maple",I,Rockingham
808,"Acer rubrum L.","Red Maple",N,Rockingham
806,"Acer saccharinum L.","Silver Maple",N,Rockingham
805,"Acer saccharum Marshall","Sugar Maple",N,Rockingham
1999,"Acer spicatum Lamarck","Mountain Maple",N,Rockingham
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Rockingham
510,"Achillea borealis Bongard","Common Yarrow",N,Rockingham
425,"Aconitum reclinatum Gray","White Monkshood",N,Rockingham
212,"Aconitum uncinatum L.","Blue Monkshood",N,Rockingham
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Rockingham
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Rockingham
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Rockingham
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Rockingham
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Rockingham
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Rockingham
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Rockingham
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Rockingham
3925,"Agastache rugosa (Fisch. & C.A. Meyer) Kuntze","Korean Mint, Purple Giant Hyssop",I,Rockingham
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Rockingham
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Rockingham
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Rockingham
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Rockingham
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Rockingham
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Rockingham
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Rockingham
463,"Agrostis gigantea Roth",Redtop,I,Rockingham
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Rockingham
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Rockingham
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Rockingham
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Rockingham
816,"Ajuga reptans L.",Carpet-bugle,I,Rockingham
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Rockingham
336,"Alcea rosea L.",Hollyhock,I,Rockingham
101,"Aletris farinosa L.","White Colicroot",N,Rockingham
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Rockingham
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Rockingham
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Rockingham
32,"Allium cernuum Roth","Nodding Onion",N,Rockingham
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Rockingham
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Rockingham
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Rockingham
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Rockingham
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Rockingham
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Rockingham
3866,"Amaranthus tuberculatus (Moq.) Sauer","Inland water-hemp",I,Rockingham
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Rockingham
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Rockingham
530,"Ambrosia trifida L.","Giant Ragweed",N,Rockingham
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Rockingham
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Rockingham
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Rockingham
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Rockingham
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Rockingham
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Rockingham
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N,Rockingham
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Rockingham
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Rockingham
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Rockingham
2531,"Anemonastrum canadense (L.) Mosyakin","Canada Anemone",N,Rockingham
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Rockingham
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Rockingham
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Rockingham
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Rockingham
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Rockingham
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Rockingham
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Rockingham
527,"Antennaria neglecta Greene","Field Pussytoes",N,Rockingham
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Rockingham
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Rockingham
518,"Anthemis arvensis L.","Corn Chamomile",I,Rockingham
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Rockingham
2537,"Antirrhinum majus L.","Common Snapdragon",I,Rockingham
3088,"Aphyllon uniflorum L.",Cancer-root,N,Rockingham
2539,"Apios americana Medik.",Groundnut,N,Rockingham
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Rockingham
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Rockingham
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Rockingham
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Rockingham
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Rockingham
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Rockingham
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Rockingham
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Rockingham
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Rockingham
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Rockingham
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Rockingham
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Rockingham
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Rockingham
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Rockingham
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Rockingham
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Rockingham
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Rockingham
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Rockingham
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Rockingham
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Rockingham
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Rockingham
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Rockingham
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Rockingham
2009,"Asarum canadense L.","Common Wild Ginger",N,Rockingham
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Rockingham
2018,"Asclepias exaltata L.","Tall Milkweed",N,Rockingham
526,"Asclepias incarnata L.","Swamp Milkweed",N,Rockingham
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Rockingham
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Rockingham
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Rockingham
2026,"Asclepias syriaca L.","Common Milkweed",N,Rockingham
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Rockingham
2028,"Asclepias variegata L.","White Milkweed",N,Rockingham
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Rockingham
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Rockingham
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Rockingham
1235,"Asparagus officinalis L.",Asparagus,I,Rockingham
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Rockingham
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Rockingham
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Rockingham
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Rockingham
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Rockingham
827,"Asplenium rhizophyllum L.","Walking Fern",N,Rockingham
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Rockingham
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Rockingham
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Rockingham
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Rockingham
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Rockingham
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Rockingham
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Rockingham
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Rockingham
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Rockingham
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Rockingham
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Rockingham
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Rockingham
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Rockingham
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Rockingham
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Rockingham
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Rockingham
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Rockingham
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Rockingham
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Rockingham
229,"Berberis thunbergii DC","Japanese Barberry",I,Rockingham
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Rockingham
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Rockingham
781,"Betula nigra L.","River Birch, Red Birch",N,Rockingham
363,"Betula papyrifera Marshall","Paper Birch",N,Rockingham
1802,"Bidens bipinnata L.","Spanish Needles",N,Rockingham
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Rockingham
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Rockingham
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Rockingham
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Rockingham
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Rockingham
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Rockingham
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Rockingham
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Rockingham
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Rockingham
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Rockingham
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Rockingham
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Rockingham
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Rockingham
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Rockingham
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Rockingham
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Rockingham
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Rockingham
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Rockingham
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Rockingham
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Rockingham
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Rockingham
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Rockingham
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Rockingham
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Rockingham
1455,"Bromus sterilis L.","Poverty Brome",I,Rockingham
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Rockingham
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Rockingham
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Rockingham
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Rockingham
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Rockingham
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Rockingham
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Rockingham
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Rockingham
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Rockingham
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Rockingham
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Rockingham
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Rockingham
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Rockingham
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Rockingham
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Rockingham
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Rockingham
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Rockingham
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Rockingham
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Rockingham
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Rockingham
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Rockingham
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Rockingham
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Rockingham
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Rockingham
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Rockingham
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Rockingham
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Rockingham
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Rockingham
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Rockingham
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Rockingham
2515,"Carex albicans complex",,N,Rockingham
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Rockingham
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Rockingham
144,"Carex albursina Sheldon","White Bear Sedge",N,Rockingham
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Rockingham
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Rockingham
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Rockingham
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Rockingham
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Rockingham
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Rockingham
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Rockingham
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Rockingham
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Rockingham
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Rockingham
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Rockingham
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Rockingham
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Rockingham
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Rockingham
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Rockingham
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Rockingham
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Rockingham
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Rockingham
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Rockingham
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Rockingham
1033,"Carex folliculata L.","Northern Long Sedge",N,Rockingham
1032,"Carex frankii Kunth","Frank's Sedge",N,Rockingham
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Rockingham
1026,"Carex gracillima Schw.","Graceful Sedge",N,Rockingham
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Rockingham
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Rockingham
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Rockingham
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Rockingham
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Rockingham
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Rockingham
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Rockingham
996,"Carex lupulina Willd.","Hop Sedge",N,Rockingham
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Rockingham
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Rockingham
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Rockingham
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Rockingham
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Rockingham
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Rockingham
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Rockingham
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Rockingham
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Rockingham
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Rockingham
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Rockingham
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Rockingham
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Rockingham
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Rockingham
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Rockingham
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Rockingham
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Rockingham
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Rockingham
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Rockingham
1274,"Carex striatula Michaux","Lined Sedge",N,Rockingham
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Rockingham
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Rockingham
1284,"Carex torta Boott","Twisted Sedge",N,Rockingham
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Rockingham
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Rockingham
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Rockingham
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Rockingham
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Rockingham
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Rockingham
1299,"Carex woodii Dewey","Wood's Sedge",N,Rockingham
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Rockingham
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Rockingham
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Rockingham
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Rockingham
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Rockingham
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Rockingham
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Rockingham
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Rockingham
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Rockingham
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Rockingham
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Rockingham
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Rockingham
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Rockingham
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Rockingham
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Rockingham
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Rockingham
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Rockingham
1908,"Centaurea jacea L.","Brown Knapweed",I,Rockingham
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Rockingham
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Rockingham
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Rockingham
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Rockingham
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Rockingham
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Rockingham
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Rockingham
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Rockingham
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Rockingham
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Rockingham
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Rockingham
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Rockingham
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Rockingham
284,"Chamaepericlymenum canadense (L.) Ascherson & Graebner","Bunchberry, Dwarf Cornel, Dwarf Dogwood",N,Rockingham
2616,"Chelidonium majus L.","Greater Celandine",I,Rockingham
2618,"Chelone glabra L.","White Turtlehead",N,Rockingham
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Rockingham
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Rockingham
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Rockingham
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Rockingham
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Rockingham
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Rockingham
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Rockingham
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Rockingham
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Rockingham
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Rockingham
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Rockingham
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Rockingham
490,"Cichorium intybus L.","Chicory, Succory",I,Rockingham
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Rockingham
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Rockingham
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Rockingham
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Rockingham
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Rockingham
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Rockingham
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Rockingham
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Rockingham
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Rockingham
