ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,"Isle of Wight"
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,"Isle of Wight"
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,"Isle of Wight"
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,"Isle of Wight"
3976,"Anomodon minor (Hedwig) Lindberg",,N,"Isle of Wight"
3977,"Anomodon rostratus (Hedwig) Schimper",,N,"Isle of Wight"
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,"Isle of Wight"
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,"Isle of Wight"
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,"Isle of Wight"
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,"Isle of Wight"
4406,"Barbula indica (Hook.) Spreng. var. indica",,N,"Isle of Wight"
3987,"Barbula unguiculata Hedwig",,N,"Isle of Wight"
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,"Isle of Wight"
3989,"Brachelyma subulatum (P. Beauv.) Cardot",,N,"Isle of Wight"
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,"Isle of Wight"
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,"Isle of Wight"
4011,"Buxbaumia aphylla Hedwig",,N,"Isle of Wight"
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,"Isle of Wight"
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,"Isle of Wight"
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,"Isle of Wight"
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,"Isle of Wight"
4491,"Campylopus carolinae Grout",,N,"Isle of Wight"
4492,"Campylopus surinamensis Müll. Hal.",,N,"Isle of Wight"
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,"Isle of Wight"
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,"Isle of Wight"
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,"Isle of Wight"
4023,"Climacium americanum Bridel","Common Tree Moss",N,"Isle of Wight"
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,"Isle of Wight"
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,"Isle of Wight"
4525,"Dichelyma capillaceum (With.) Myrin",,N,"Isle of Wight"
4036,"Dicranum condensatum Hedw.",,N,"Isle of Wight"
4031,"Dicranum flagellare Hedwig",,N,"Isle of Wight"
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,"Isle of Wight"
4411,"Didymodon tophaceus (Brid.) Lisa",,N,"Isle of Wight"
4040,"Ditrichum lineare (Sw.) Lindb.",,N,"Isle of Wight"
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,"Isle of Wight"
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,"Isle of Wight"
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,"Isle of Wight"
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,"Isle of Wight"
4055,"Fissidens dubius P. Beauv.",,N,"Isle of Wight"
4059,"Fissidens taxifolius Hedwig",,N,"Isle of Wight"
4062,"Fontinalis novae-angliae Sullivant",,N,"Isle of Wight"
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,"Isle of Wight"
4217,"Frullania asagrayana Montagne",,N,"Isle of Wight"
4224,"Frullania ericoides (Nees) Mont.",,N,"Isle of Wight"
4221,"Frullania kunzei Lehmann & Lindberg",,N,"Isle of Wight"
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,"Isle of Wight"
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,"Isle of Wight"
4091,"Hypnum imponens Hedwig","Brocade Moss",N,"Isle of Wight"
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,"Isle of Wight"
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,"Isle of Wight"
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,"Isle of Wight"
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,"Isle of Wight"
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,"Isle of Wight"
4107,"Leucodon julaceus (Hedw.) Sull.",,N,"Isle of Wight"
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,"Isle of Wight"
4243,"Lophocolea minor Nees",,N,"Isle of Wight"
4251,"Metzgeria conjugata Lindberg",,N,"Isle of Wight"
4110,"Mnium hornum Hedwig",,N,"Isle of Wight"
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,"Isle of Wight"
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,"Isle of Wight"
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,"Isle of Wight"
4129,"Philonotis marchica (Hedw.) Brid.",,N,"Isle of Wight"
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,"Isle of Wight"
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,"Isle of Wight"
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,"Isle of Wight"
4389,"Plagiothecium laetum Schimp.",,N,"Isle of Wight"
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,"Isle of Wight"
4135,"Platygyrium repens (Brid.) Schimp.",,N,"Isle of Wight"
4144,"Pohlia nutans (Hedw.) Lindb.",,N,"Isle of Wight"
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,"Isle of Wight"
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,"Isle of Wight"
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,"Isle of Wight"
4272,"Porella pinnata Linnaeus",,N,"Isle of Wight"
4273,"Porella platyphylla (L.) Pfeiffer",,N,"Isle of Wight"
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,"Isle of Wight"
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,"Isle of Wight"
4283,"Riccardia multifida (L.) Gray",,N,"Isle of Wight"
4346,"Ricciocarpos natans (L.) Corda",,N,"Isle of Wight"
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,"Isle of Wight"
4352,"Scapania nemorea (L.) Grolle",,N,"Isle of Wight"
4292,"Scapania undulata (L.) Dumort.",,N,"Isle of Wight"
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,"Isle of Wight"
3951,"Sphagnum affine Renauld & Cardot",,N,"Isle of Wight"
3953,"Sphagnum bartlettianum Warnstorf",,N,"Isle of Wight"
3955,"Sphagnum compactum Lam. & DC.",,N,"Isle of Wight"
3956,"Sphagnum cuspidatum Hoffm.",,N,"Isle of Wight"
4433,"Sphagnum cyclophyllum Sullivant",,N,"Isle of Wight"
3957,"Sphagnum henryense Warnstorf",,N,"Isle of Wight"
3967,"Sphagnum lescurii Sullivant",,N,"Isle of Wight"
4443,"Sphagnum macrophyllum Bridel",,N,"Isle of Wight"
3964,"Sphagnum magellanicum Bridel",,N,"Isle of Wight"
4444,"Sphagnum molle Sull.",,N,"Isle of Wight"
3959,"Sphagnum palustre Linnaeus",,N,"Isle of Wight"
3960,"Sphagnum perichaetiale Hampe",,N,"Isle of Wight"
3961,"Sphagnum recurvum Palisot de Beauvois",,N,"Isle of Wight"
3963,"Sphagnum subsecundum Nees",,N,"Isle of Wight"
4457,"Sphagnum tenerum Sullivant",,N,"Isle of Wight"
3965,"Sphagnum torreyanum Sullivant",,N,"Isle of Wight"
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,"Isle of Wight"
4486,"Syrrhopodon texanus Sull.",,N,"Isle of Wight"
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,"Isle of Wight"
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,"Isle of Wight"
4180,"Thelia asprella (Schimp.) Sull.",,N,"Isle of Wight"
4181,"Thelia hirtella (Hedw.) Sull.",,N,"Isle of Wight"
4182,"Thelia lescurii Sullivant",,N,"Isle of Wight"
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,"Isle of Wight"
4185,"Tortella humilis (Hedw.) Jenn.",,N,"Isle of Wight"
4161,"Weissia controversa Hedwig",,N,"Isle of Wight"
