ID,"Scientific Name","Common Name","Native Status",County
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N,Giles
4404,"Acaulon triquetrum (Spruce) Müll. Hal.",,N,Giles
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Giles
4381,"Amphidium lapponicum (Hedw.) Schimp.",,N,Giles
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Giles
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Giles
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Giles
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Giles
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N,Giles
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Giles
4308,"Aneura sharpii Inoue & N.G. Mill.",,N,Giles
4474,"Anomobryum concinnatum (Spruce) Lindb.",,N,Giles
4143,"Anomobryum julaceum (Schrad. ex P. Gaertn., B. Mey. & Scherb.) Schimp.",,N,Giles
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Giles
3976,"Anomodon minor (Hedwig) Lindberg",,N,Giles
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Giles
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Giles
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Giles
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Giles
3984,"Arrhenopterum heterostichum Hedwig",,N,Giles
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Giles
4193,"Asterella tenella (L.) P. Beauv.",,N,Giles
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Giles
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Giles
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Giles
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Giles
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Giles
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Giles
4244,"Barbilophozia barbata (Schmidel ex Schreb.) Loeske",,N,Giles
4405,"Barbula convoluta Hedw. var. convoluta",,N,Giles
3987,"Barbula unguiculata Hedwig",,N,Giles
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Giles
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N,Giles
4195,"Bazzania tricrenata (Wahlenb.) Lindb. var. tricrenata",,N,Giles
4196,"Bazzania trilobata (L.) Gray",,N,Giles
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N,Giles
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Giles
3992,"Brachythecium acutum (Mitt.) Sull.",,N,Giles
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Giles
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Giles
4468,"Brachythecium rotaeanum de Not.",,N,Giles
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Giles
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Giles
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Giles
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Giles
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Giles
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Giles
4407,"Bryoerythrophyllum ferruginascens (Stirt.) Giacom.",,N,Giles
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Giles
4533,"Bucklandiella sudetica (Funck) Bednarek-Ochyra & Ochyra",,N,Giles
4534,"Bucklandiella venusta (Frisvoll) Bednarek-Ochyra & Ochyra",,N,Giles
4011,"Buxbaumia aphylla Hedwig",,N,Giles
4012,"Buxbaumia minakatae S. Okamura",,N,Giles
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Giles
4015,"Calliergon cordifolium (Hedw.) Kindb.",,N,Giles
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Giles
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,Giles
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Giles
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Giles
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Giles
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Giles
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Giles
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Giles
4208,"Cephaloziella rubella (Nees) Warnst.",,N,Giles
4318,"Cephaloziella spinicaulis Doulin",,N,Giles
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Giles
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Giles
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Giles
4209,"Chiloscyphus polyanthos (L.) Corda var. polyanthos",,N,Giles
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Giles
4023,"Climacium americanum Bridel","Common Tree Moss",N,Giles
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N,Giles
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Giles
4399,"Conardia compacta (Hook.) H. Rob.",,N,Giles
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Giles
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Giles
4686,"Crossocalyx hellerianus (Nees ex Lindenb.) Meyl.","Heller's Notchwort",N,Giles
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Giles
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Giles
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N,Giles
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Giles
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Giles
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Giles
4502,"Dicranoweisia crispula (Hedw.) Milde",,N,Giles
4030,"Dicranum bonjeanii De Notaris",,N,Giles
4036,"Dicranum condensatum Hedw.",,N,Giles
4031,"Dicranum flagellare Hedwig",,N,Giles
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Giles
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Giles
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Giles
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Giles
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Giles
4038,"Dicranum spurium Hedwig",,N,Giles
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Giles
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Giles
3986,"Didymodon ferrugineus (Schimp. ex Besch.) M.O. Hill",,N,Giles
4410,"Didymodon rigidulus Hedw. var. rigidulus",,N,Giles
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Giles
4348,"Diplophyllum andrewsii A. Evans",,N,Giles
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Giles
4349,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,N,Giles
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Giles
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Giles
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Giles
4554,"Drepanolejeunea appalachiana R.M. Schuster","Appalachian Threadwort",N,Giles
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Giles
4514,"Encalypta procera Bruch",,N,Giles
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Giles
4515,"Entodon challengeri (Paris) Cardot",,N,Giles
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Giles
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Giles
4517,"Entodon sullivantii (Müll. Hal.) Lindb.",,N,Giles
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Giles
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Giles
4053,"Fissidens adianthoides Hedwig",,N,Giles
4054,"Fissidens bryoides Hedwig",,N,Giles
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Giles
4055,"Fissidens dubius P. Beauv.",,N,Giles
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Giles
4522,"Fissidens grandifrons Brid.",,N,Giles
4523,"Fissidens minutulus Sull.",,N,Giles
4524,"Fissidens obtusifolius Wilson",,N,Giles
4057,"Fissidens osmundioides Hedwig",,N,Giles
4058,"Fissidens subbasilaris Hedwig",,N,Giles
4059,"Fissidens taxifolius Hedwig",,N,Giles
4061,"Fontinalis dalecarlica Schimper",,N,Giles
4062,"Fontinalis novae-angliae Sullivant",,N,Giles
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Giles
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Giles
4216,"Fossombronia wondraczekii (Corda) Dumort. ex Lindb.",,N,Giles
4579,"Frullania appalachiana R. M. Schuster",,N,Giles
4217,"Frullania asagrayana Montagne",,N,Giles
4218,"Frullania brittoniae A. Evans",,N,Giles
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Giles
4224,"Frullania ericoides (Nees) Mont.",,N,Giles
4220,"Frullania inflata Gottsche",,N,Giles
4222,"Frullania plana Sullivant",,N,Giles
4223,"Frullania riparia Hampe ex Lehm.",,N,Giles
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Giles
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Giles
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Giles
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Giles
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Giles
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Giles
4070,"Grimmia laevigata (Bridel) Bridel",,N,Giles
4071,"Grimmia pilifera Palisot de Beauvois",,N,Giles
4542,"Grimmia pulvinata (Hedw.) Sm.",,N,Giles
4543,"Grimmia teretinervis Limpr.",,N,Giles
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Giles
4426,"Hageniella micans (Mitt.) B. C. Tan & Y. Jia",,N,Giles
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Giles
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Giles
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Giles
4227,"Harpanthus scutatus (F. Weber & D. Mohr) Spruce",,N,Giles
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Giles
4228,"Herbertus tenuis (A. Evans) H.A. Mill. & E.B. Bohrer",,N,Giles
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Giles
4152,"Herzogiella turfacea (Lindb.) Z. Iwats.",,N,Giles
4427,"Heterophyllium affine (Hook.) M. Fleisch.",,N,Giles
4378,"Homalia trichomanoides (Hedw.) Schimp. var. trichomanoides",,N,Giles
4379,"Homaliadelphus sharpii (R. S. Williams) Sharp",,N,Giles
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Giles
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Giles
4082,"Hookeria acutifolia Hooker & Greville",,N,Giles
4402,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. noterophilum (Sull. & Lesq.) Vanderporten & Hedenäs",,N,Giles
4414,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. humile (P. Beauv.) Vanderpoorten & Hedenäs",,N,Giles
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Giles
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Giles
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Giles
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Giles
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Giles
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Giles
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Giles
4364,"Hypnum cupressiforme var. filiforme Brid.",,N,Giles
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Giles
4090,"Hypnum fauriei Cardot","Plait Moss",N,Giles
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Giles
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Giles
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Giles
4094,"Hypnum pratense Koch ex Spruce",,N,Giles
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Giles
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Giles
4366,"Isopterygiopsis pulchella (Hedw.) Z. Iwats.",,N,Giles
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Giles
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Giles
4294,"Jungermannia pumila With.           ",,N,Giles
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Giles
4597,"Lejeunea blomquistii R.M. Schuster","Blomquist's Leafy Liverwort",N,Giles
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Giles
4234,"Lejeunea laetevirens Nees & Mont.",,N,Giles
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Giles
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Giles
4237,"Lepidozia reptans (L.) Dumort.",,N,Giles
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Giles
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Giles
4100,"Leskea gracilescens Hedwig",,N,Giles
4101,"Leskea obscura Hedwig",,N,Giles
4102,"Leskea polycarpa Hedw.",,N,Giles
4371,"Leskeella nervosa (Brid.) Loeske",,N,Giles
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Giles
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Giles
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Giles
4105,"Leucodon brachypus Bridel",,N,Giles
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Giles
4328,"Liochlaena lanceolata Nees",,N,Giles
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Giles
4643,"Lophocolea bidentata (L.) Dumort.",,,Giles
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Giles
4243,"Lophocolea minor Nees",,N,Giles
4311,"Mannia fragrans (Balb.) Frye & Clarke ssp. fragrans",,N,Giles
4247,"Marchantia polymorpha L.",,N,Giles
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Giles
4249,"Marsupella paroica R.M. Schuster",,N,Giles
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Giles
4251,"Metzgeria conjugata Lindberg",,N,Giles
4253,"Metzgeria consanguinea Schiffn.",,N,Giles
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Giles
4254,"Metzgeria furcata (L.) Corda",,N,Giles
4332,"Microlejeunea bullata (Taylor) Steph.",,N,Giles
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Giles
4519,"Micromitrium tenerum (Bruch & Schimp.) Crosby",,N,Giles
4110,"Mnium hornum Hedwig",,N,Giles
4373,"Mnium lycopodioides Schwägr.",,N,Giles
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Giles
4117,"Mnium stellare Hedwig",,N,Giles
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Giles
4258,"Nardia lescurii (Austin) Underw.",,N,Giles
4380,"Neckera complanata (Hedw.) Huebener",,N,Giles
4119,"Neckera pennata Hedwig","Shingle Moss",N,Giles
4347,"Neoorthocaulis attenuatus (Mart.) L. Söderstr., DeRoo & Hedd.",,N,Giles
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Giles
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Giles
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Giles
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Giles
4506,"Oncophorus rauei (Austin) Grout",,N,Giles
4384,"Orthotrichum elegans Schwägr. ex Hook. & Grev.",,N,Giles
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Giles
4121,"Orthotrichum pumilum Swartz",,N,Giles
4123,"Orthotrichum stellatum Bridel",,N,Giles
4124,"Orthotrichum strangulatum P. Beauv.",,N,Giles
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Giles
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Giles
4265,"Pellia endiviifolia (Dicks.) Dumort.",,N,Giles
4264,"Pellia epiphylla (L.) Corda",,N,Giles
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Giles
4336,"Phaeoceros laevis (L.) Prosk.",,N,Giles
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Giles
4128,"Philonotis longiseta (Michx.) E. Britton",,N,Giles
4129,"Philonotis marchica (Hedw.) Brid.",,N,Giles
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Giles
4312,"Plagiochasma rupestre (J.R. Forst. & G. Forst.) Steph. var. rupestre",,N,Giles
4268,"Plagiochila austinii A. Evans",,N,Giles
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Giles
4341,"Plagiochila raddiana Lindenb.",,N,Giles
4269,"Plagiochila sullivantii Gottsche ex A. Evans",,N,Giles
4270,"Plagiochila virginica A. Evans",,N,Giles
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Giles
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Giles
4111,"Plagiomnium medium (Bruch & Schimp.) T.J. Kop.",,N,Giles
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Giles
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Giles
4389,"Plagiothecium laetum Schimp.",,N,Giles
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Giles
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Giles
4135,"Platygyrium repens (Brid.) Schimp.",,N,Giles
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Giles
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,Giles
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Giles
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Giles
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Giles
4480,"Pohlia camptotrachela (Renauld & Cardot) Broth.",,N,Giles
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Giles
4142,"Pohlia elongata Hedwig",,N,Giles
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Giles
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Giles
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Giles
4395,"Polytrichastrum pallidisetum (Funck) G. L. Sm.","Mountain Haircap Moss",N,Giles
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Giles
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Giles
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Giles
4397,"Polytrichum strictum Bridel","Woolly Haircap Moss",N,Giles
4272,"Porella pinnata Linnaeus",,N,Giles
4273,"Porella platyphylla (L.) Pfeiffer",,N,Giles
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Giles
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Giles
4150,"Pterigynandrum filiforme Hedwig",,N,Giles
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Giles
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Giles
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Giles
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Giles
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Giles
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Giles
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Giles
4367,"Pylaisia polyantha (Hedw.) Schimp.",,N,Giles
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Giles
4277,"Radula complanata (L.) Dumort.",,N,Giles
4278,"Radula obconica Sullivant",,N,Giles
4344,"Radula quadrata Gottsche",,N,Giles
4279,"Radula tenax Lindberg",,N,Giles
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Giles
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Giles
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Giles
4377,"Rhizomnium appalachianum T. J. Kop.",,N,Giles
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N,Giles
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Giles
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Giles
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Giles
4362,"Rhytidiadelphus subpinnatus (Lindb.) T.J. Koponen",,N,Giles
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Giles
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Giles
4285,"Riccardia chamedryfolia (With.) Grolle",,N,Giles
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Giles
4283,"Riccardia multifida (L.) Gray",,N,Giles
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Giles
4290,"Riccia sorocarpa Bischoff",,N,Giles
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Giles
4352,"Scapania nemorea (L.) Grolle",,N,Giles
4292,"Scapania undulata (L.) Dumort.",,N,Giles
4067,"Schistidium agassizii Sull. & Lesq.",,N,Giles
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Giles
4544,"Schistidium canadense (Dupr.) Ignatova & H.H. Blom",,N,Giles
4546,"Schistidium dupretii (Thér.) W.A. Weber",,N,Giles
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Giles
4548,"Schistidium rivulare (Brid.) Podp.",,N,Giles
4549,"Schistidium sp. A.",,N,Giles
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Giles
4353,"Schistochilopsis incisa (Schrad.) Konstant.",,N,Giles
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Giles
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Giles
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Giles
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Giles
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Giles
4295,"Solenostoma appalachianum R.M.Schust. ex Bakalin",,N,Giles
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Giles
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Giles
4327,"Solenostoma hyalinum (Lyell) Mitt.",,N,Giles
3951,"Sphagnum affine Renauld & Cardot",,N,Giles
4429,"Sphagnum angustifolium (Warnst.) C.E.O. Jensen",,N,Giles
3953,"Sphagnum bartlettianum Warnstorf",,N,Giles
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Giles
3956,"Sphagnum cuspidatum Hoffm.",,N,Giles
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Giles
4436,"Sphagnum fimbriatum Wilson & Hook. ssp. fimbriatum",,N,Giles
3968,"Sphagnum flexuosum Dozy & Molkenboer",,N,Giles
4439,"Sphagnum fuscum (Schimp.) H. Klinggr.",,N,Giles
4440,"Sphagnum girgensohnii Russow",,N,Giles
3957,"Sphagnum henryense Warnstorf",,N,Giles
4442,"Sphagnum isoviitae Flatberg",,N,Giles
3967,"Sphagnum lescurii Sullivant",,N,Giles
3964,"Sphagnum magellanicum Bridel",,N,Giles
3959,"Sphagnum palustre Linnaeus",,N,Giles
4446,"Sphagnum papillosum Lindb.",,N,Giles
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N,Giles
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Giles
3954,"Sphagnum rubellum Wilson",,N,Giles
4454,"Sphagnum russowii Warnst.",,N,Giles
3963,"Sphagnum subsecundum Nees",,N,Giles
4456,"Sphagnum subtile (Russow) Warnst.",,N,Giles
4457,"Sphagnum tenerum Sullivant",,N,Giles
4354,"Sphenolobopsis pearsonii (Spruce) R.M. Schust.",,N,Giles
4190,"Sphenolobus minutus (Schreb.) Berggr. ",,N,Giles
4014,"Straminergon stramineum (Dicks. ex Brid.) Hedenäs",,N,Giles
4416,"Syntrichia amphidiacea (Müll. Hal.) R.H. Zander",,N,Giles
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Giles
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Giles
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Giles
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Giles
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Giles
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Giles
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Giles
4180,"Thelia asprella (Schimp.) Sull.",,N,Giles
4181,"Thelia hirtella (Hedw.) Sull.",,N,Giles
4182,"Thelia lescurii Sullivant",,N,Giles
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Giles
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Giles
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Giles
4185,"Tortella humilis (Hedw.) Jenn.",,N,Giles
4420,"Tortula porteri (James) Broth.",,N,Giles
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Giles
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Giles
4299,"Tritomaria exsecta (Schmidel) Schiffn. ex Loeske",,N,Giles
4158,"Ulota coarctata (P. Beauv.) Hammar","Puckered Tuft Moss",N,Giles
4159,"Ulota crispa (Hedw.) Brid.",,N,Giles
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Giles
4043,"Warnstorfia fluitans (Hedw.) Loeske",,N,Giles
4161,"Weissia controversa Hedwig",,N,Giles
