ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Lancaster
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Lancaster
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Lancaster
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Lancaster
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Lancaster
2001,"Acer platanoides L.","Norway maple",I,Lancaster
808,"Acer rubrum L.","Red Maple",N,Lancaster
806,"Acer saccharinum L.","Silver Maple",N,Lancaster
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Lancaster
510,"Achillea borealis Bongard","Common Yarrow",N,Lancaster
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Lancaster
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Lancaster
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Lancaster
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Lancaster
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Lancaster
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Lancaster
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Lancaster
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Lancaster
463,"Agrostis gigantea Roth",Redtop,I,Lancaster
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Lancaster
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Lancaster
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Lancaster
481,"Aira caryophyllea L.","Silver Hairgrass",I,Lancaster
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Lancaster
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Lancaster
336,"Alcea rosea L.",Hollyhock,I,Lancaster
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Lancaster
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Lancaster
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Lancaster
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Lancaster
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Lancaster
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Lancaster
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Lancaster
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Lancaster
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Lancaster
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Lancaster
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Lancaster
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Lancaster
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Lancaster
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Lancaster
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Lancaster
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Lancaster
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Lancaster
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Lancaster
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Lancaster
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Lancaster
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Lancaster
518,"Anthemis arvensis L.","Corn Chamomile",I,Lancaster
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,Lancaster
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Lancaster
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Lancaster
2539,"Apios americana Medik.",Groundnut,N,Lancaster
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Lancaster
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Lancaster
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Lancaster
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Lancaster
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Lancaster
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Lancaster
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Lancaster
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Lancaster
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Lancaster
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Lancaster
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Lancaster
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Lancaster
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Lancaster
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Lancaster
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Lancaster
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Lancaster
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Lancaster
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Lancaster
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Lancaster
2009,"Asarum canadense L.","Common Wild Ginger",N,Lancaster
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Lancaster
526,"Asclepias incarnata L.","Swamp Milkweed",N,Lancaster
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Lancaster
2026,"Asclepias syriaca L.","Common Milkweed",N,Lancaster
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Lancaster
2028,"Asclepias variegata L.","White Milkweed",N,Lancaster
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Lancaster
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Lancaster
1235,"Asparagus officinalis L.",Asparagus,I,Lancaster
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Lancaster
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Lancaster
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Lancaster
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Lancaster
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Lancaster
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Lancaster
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Lancaster
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Lancaster
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Lancaster
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Lancaster
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I,Lancaster
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Lancaster
781,"Betula nigra L.","River Birch, Red Birch",N,Lancaster
1802,"Bidens bipinnata L.","Spanish Needles",N,Lancaster
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Lancaster
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Lancaster
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Lancaster
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Lancaster
350,"Bignonia capreolata L.",Cross-vine,N,Lancaster
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Lancaster
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Lancaster
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Lancaster
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Lancaster
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Lancaster
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Lancaster
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Lancaster
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Lancaster
1455,"Bromus sterilis L.","Poverty Brome",I,Lancaster
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Lancaster
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Lancaster
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Lancaster
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Lancaster
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Lancaster
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Lancaster
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Lancaster
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Lancaster
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Lancaster
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Lancaster
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Lancaster
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Lancaster
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Lancaster
241,"Cardamine pratensis L. var. palustris Wimm. & Graebn.",Cuckoo-flower,N,Lancaster
149,"Carex alata Torrey","Broad-winged Sedge",N,Lancaster
2515,"Carex albicans complex",,N,Lancaster
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Lancaster
377,"Carex amphibola complex",,N,Lancaster
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Lancaster
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Lancaster
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Lancaster
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Lancaster
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Lancaster
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Lancaster
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Lancaster
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Lancaster
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Lancaster
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Lancaster
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Lancaster
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Lancaster
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Lancaster
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Lancaster
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Lancaster
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Lancaster
1043,"Carex divisa Hudson","Separated Sedge, Divided Sedge",I,Lancaster
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Lancaster
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Lancaster
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Lancaster
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Lancaster
1079,"Carex howei Mackenzie","Howe's Sedge",N,Lancaster
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Lancaster
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Lancaster
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Lancaster
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Lancaster
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Lancaster
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Lancaster
999,"Carex longii Mackenzie","Long's Sedge",N,Lancaster
996,"Carex lupulina Willd.","Hop Sedge",N,Lancaster
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Lancaster
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Lancaster
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Lancaster
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Lancaster
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Lancaster
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Lancaster
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Lancaster
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Lancaster
1274,"Carex striatula Michaux","Lined Sedge",N,Lancaster
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Lancaster
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Lancaster
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Lancaster
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Lancaster
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Lancaster
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Lancaster
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Lancaster
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Lancaster
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Lancaster
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Lancaster
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Lancaster
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Lancaster
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Lancaster
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Lancaster
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Lancaster
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Lancaster
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Lancaster
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Lancaster
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Lancaster
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Lancaster
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Lancaster
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Lancaster
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Lancaster
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Lancaster
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Lancaster
2612,"Chaenomeles japonica (Thunb.) Lindl.","Japanese Flowering Quince",I,Lancaster
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Lancaster
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Lancaster
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Lancaster
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Lancaster
2618,"Chelone glabra L.","White Turtlehead",N,Lancaster
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Lancaster
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Lancaster
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Lancaster
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Lancaster
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Lancaster
490,"Cichorium intybus L.","Chicory, Succory",I,Lancaster
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Lancaster
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Lancaster
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Lancaster
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Lancaster
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Lancaster
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Lancaster
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Lancaster
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Lancaster
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Lancaster
2640,"Clematis virginiana L.",Virgin’s-bower,N,Lancaster
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Lancaster
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Lancaster
2645,"Clinopodium vulgare L.","Wild Basil",N,Lancaster
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Lancaster
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Lancaster
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Lancaster
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Lancaster
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Lancaster
62,"Commelina virginica L.","Virginia Dayflower",N,Lancaster
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Lancaster
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Lancaster
291,"Convolvulus arvensis L.","Field Bindweed",I,Lancaster
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Lancaster
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Lancaster
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Lancaster
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Lancaster
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Lancaster
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Lancaster
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Lancaster
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Lancaster
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Lancaster
727,"Cucumis melo L.",Cantaloupe,I,Lancaster
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Lancaster
606,"Cuscuta campestris Yuncker","Field Dodder",N,Lancaster
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Lancaster
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Lancaster
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Lancaster
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Lancaster
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Lancaster
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Lancaster
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Lancaster
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Lancaster
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Lancaster
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,Lancaster
1309,"Cyperus difformis L.","Variable Flatsedge",I,Lancaster
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Lancaster
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Lancaster
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Lancaster
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Lancaster
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Lancaster
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Lancaster
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Lancaster
380,"Cyperus lupulinus complex",,N,Lancaster
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Lancaster
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Lancaster
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Lancaster
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Lancaster
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Lancaster
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Lancaster
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Lancaster
143,"Cypripedium kentuckiense C.F.Reed","Kentucky Lady's-slipper",N,Lancaster
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Lancaster
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Lancaster
1476,"Dactylis glomerata L.","Orchard Grass",I,Lancaster
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Lancaster
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Lancaster
2691,"Datura stramonium L.",Jimson-weed,I,Lancaster
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Lancaster
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Lancaster
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Lancaster
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Lancaster
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Lancaster
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Lancaster
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Lancaster
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Lancaster
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Lancaster
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Lancaster
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Lancaster
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Lancaster
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Lancaster
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Lancaster
458,"Dianthus armeria L.","Deptford Pink",I,Lancaster
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Lancaster
1761,"Dichanthelium acuminatum complex",,N,Lancaster
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Lancaster
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Lancaster
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Lancaster
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Lancaster
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Lancaster
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Lancaster
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Lancaster
1762,"Dichanthelium dichotomum complex",,N,Lancaster
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Lancaster
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Lancaster
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Lancaster
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Lancaster
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Lancaster
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Lancaster
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Lancaster
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Lancaster
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Lancaster
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Lancaster
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Lancaster
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Lancaster
73,"Dioscorea villosa L.","Wild Yam",N,Lancaster
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Lancaster
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Lancaster
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Lancaster
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Lancaster
334,"Draba verna Linnaeus",Whitlow-grass,I,Lancaster
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Lancaster
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Lancaster
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Lancaster
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Lancaster
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Lancaster
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Lancaster
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Lancaster
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Lancaster
1345,"Eleocharis albida Torrey","White Spikerush",N,Lancaster
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Lancaster
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Lancaster
