ID,"Scientific Name","Common Name","Native Status",County
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Suffolk
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Suffolk
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Suffolk
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Suffolk
3984,"Arrhenopterum heterostichum Hedwig",,N,Suffolk
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Suffolk
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Suffolk
4392,"Atrichum cylindricum (F. Weber) G.L. Sm.",,N,Suffolk
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Suffolk
3987,"Barbula unguiculata Hedwig",,N,Suffolk
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Suffolk
4196,"Bazzania trilobata (L.) Gray",,N,Suffolk
3989,"Brachelyma subulatum (P. Beauv.) Cardot",,N,Suffolk
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Suffolk
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Suffolk
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Suffolk
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Suffolk
4315,"Calypogeia sullivantii Austin",,N,Suffolk
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Suffolk
4491,"Campylopus carolinae Grout",,N,Suffolk
4492,"Campylopus surinamensis Müll. Hal.",,N,Suffolk
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Suffolk
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Suffolk
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Suffolk
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Suffolk
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Suffolk
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Suffolk
4023,"Climacium americanum Bridel","Common Tree Moss",N,Suffolk
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Suffolk
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Suffolk
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Suffolk
4525,"Dichelyma capillaceum (With.) Myrin",,N,Suffolk
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Suffolk
4036,"Dicranum condensatum Hedw.",,N,Suffolk
4031,"Dicranum flagellare Hedwig",,N,Suffolk
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Suffolk
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Suffolk
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Suffolk
4360,"Elodium paludosum Austin",,N,Suffolk
4516,"Entodon macropodus (Hedw.) Müll. Hal.",,N,Suffolk
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Suffolk
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Suffolk
4053,"Fissidens adianthoides Hedwig",,N,Suffolk
4055,"Fissidens dubius P. Beauv.",,N,Suffolk
4057,"Fissidens osmundioides Hedwig",,N,Suffolk
4061,"Fontinalis dalecarlica Schimper",,N,Suffolk
4062,"Fontinalis novae-angliae Sullivant",,N,Suffolk
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Suffolk
4528,"Fontinalis sullivantii Lindb.",,N,Suffolk
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Suffolk
4628,"Fossombronia cristula Austin",,N,Suffolk
4217,"Frullania asagrayana Montagne",,N,Suffolk
4218,"Frullania brittoniae A. Evans",,N,Suffolk
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Suffolk
4224,"Frullania ericoides (Nees) Mont.",,N,Suffolk
4220,"Frullania inflata Gottsche",,N,Suffolk
4221,"Frullania kunzei Lehmann & Lindberg",,N,Suffolk
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Suffolk
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Suffolk
4317,"Fuscocephaloziopsis macrostachya (Kaal.) Vana & Söderstr.",,N,Suffolk
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Suffolk
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Suffolk
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Suffolk
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Suffolk
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Suffolk
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Suffolk
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Suffolk
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Suffolk
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Suffolk
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Suffolk
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Suffolk
4100,"Leskea gracilescens Hedwig",,N,Suffolk
4102,"Leskea polycarpa Hedw.",,N,Suffolk
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Suffolk
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Suffolk
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Suffolk
4243,"Lophocolea minor Nees",,N,Suffolk
4256,"Metzgeria myriopoda Lindberg",,N,Suffolk
4110,"Mnium hornum Hedwig",,N,Suffolk
4258,"Nardia lescurii (Austin) Underw.",,N,Suffolk
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Suffolk
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Suffolk
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Suffolk
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Suffolk
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Suffolk
4264,"Pellia epiphylla (L.) Corda",,N,Suffolk
4530,"Physcomitrium collenchymatum Gier",,N,Suffolk
4271,"Plagiochila appalachiana Inoue",,N,Suffolk
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Suffolk
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Suffolk
4135,"Platygyrium repens (Brid.) Schimp.",,N,Suffolk
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Suffolk
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Suffolk
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Suffolk
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Suffolk
4272,"Porella pinnata Linnaeus",,N,Suffolk
4273,"Porella platyphylla (L.) Pfeiffer",,N,Suffolk
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Suffolk
4343,"Radula australis Austin",,N,Suffolk
4277,"Radula complanata (L.) Dumort.",,N,Suffolk
4278,"Radula obconica Sullivant",,N,Suffolk
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Suffolk
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Suffolk
4285,"Riccardia chamedryfolia (With.) Grolle",,N,Suffolk
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Suffolk
4283,"Riccardia multifida (L.) Gray",,N,Suffolk
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Suffolk
4287,"Riccia fluitans Linnaeus",,N,Suffolk
4352,"Scapania nemorea (L.) Grolle",,N,Suffolk
4548,"Schistidium rivulare (Brid.) Podp.",,N,Suffolk
4387,"Schlotheimia rugifolia (Hook.) Schwägr.",,N,Suffolk
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Suffolk
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Suffolk
4296,"Sphaerocarpos texanus Austin",,N,Suffolk
3951,"Sphagnum affine Renauld & Cardot",,N,Suffolk
3953,"Sphagnum bartlettianum Warnstorf",,N,Suffolk
4431,"Sphagnum carolinianum R. E. Andrus",,N,Suffolk
3955,"Sphagnum compactum Lam. & DC.",,N,Suffolk
3956,"Sphagnum cuspidatum Hoffm.",,N,Suffolk
4433,"Sphagnum cyclophyllum Sullivant",,N,Suffolk
3957,"Sphagnum henryense Warnstorf",,N,Suffolk
4551,"Sphagnum inundatum Russow",,N,Suffolk
3967,"Sphagnum lescurii Sullivant",,N,Suffolk
4443,"Sphagnum macrophyllum Bridel",,N,Suffolk
3964,"Sphagnum magellanicum Bridel",,N,Suffolk
4444,"Sphagnum molle Sull.",,N,Suffolk
3959,"Sphagnum palustre Linnaeus",,N,Suffolk
3960,"Sphagnum perichaetiale Hampe",,N,Suffolk
4450,"Sphagnum pulchrum (Lindb.) Warnst.",,N,Suffolk
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Suffolk
3962,"Sphagnum strictum Sullivant",,N,Suffolk
3963,"Sphagnum subsecundum Nees",,N,Suffolk
4457,"Sphagnum tenerum Sullivant",,N,Suffolk
3965,"Sphagnum torreyanum Sullivant",,N,Suffolk
4458,"Sphagnum trinitense Müll. Hal.",,N,Suffolk
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Suffolk
4486,"Syrrhopodon texanus Sull.",,N,Suffolk
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N,Suffolk
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Suffolk
4180,"Thelia asprella (Schimp.) Sull.",,N,Suffolk
4181,"Thelia hirtella (Hedw.) Sull.",,N,Suffolk
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Suffolk
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Suffolk
4185,"Tortella humilis (Hedw.) Jenn.",,N,Suffolk
4188,"Tortula muralis Hedwig",,I,Suffolk
4156,"Trematodon longicollis Michaux",,N,Suffolk
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Suffolk
4161,"Weissia controversa Hedwig",,N,Suffolk
