ID,"Scientific Name","Common Name","Native Status",County
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Stafford
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Stafford
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Stafford
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Stafford
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Stafford
2001,"Acer platanoides L.","Norway maple",I,Stafford
808,"Acer rubrum L.","Red Maple",N,Stafford
806,"Acer saccharinum L.","Silver Maple",N,Stafford
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Stafford
510,"Achillea borealis Bongard","Common Yarrow",N,Stafford
212,"Aconitum uncinatum L.","Blue Monkshood",N,Stafford
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Stafford
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Stafford
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Stafford
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,Stafford
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Stafford
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Stafford
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Stafford
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Stafford
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Stafford
463,"Agrostis gigantea Roth",Redtop,I,Stafford
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Stafford
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Stafford
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Stafford
481,"Aira caryophyllea L.","Silver Hairgrass",I,Stafford
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Stafford
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Stafford
101,"Aletris farinosa L.","White Colicroot",N,Stafford
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Stafford
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Stafford
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Stafford
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Stafford
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Stafford
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Stafford
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Stafford
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Stafford
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Stafford
530,"Ambrosia trifida L.","Giant Ragweed",N,Stafford
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Stafford
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Stafford
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Stafford
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Stafford
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Stafford
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Stafford
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Stafford
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Stafford
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Stafford
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Stafford
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Stafford
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Stafford
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Stafford
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Stafford
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Stafford
518,"Anthemis arvensis L.","Corn Chamomile",I,Stafford
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Stafford
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Stafford
3088,"Aphyllon uniflorum L.",Cancer-root,N,Stafford
2539,"Apios americana Medik.",Groundnut,N,Stafford
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Stafford
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Stafford
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Stafford
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Stafford
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Stafford
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Stafford
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Stafford
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Stafford
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Stafford
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Stafford
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Stafford
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Stafford
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Stafford
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Stafford
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Stafford
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Stafford
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Stafford
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Stafford
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Stafford
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Stafford
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Stafford
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Stafford
2009,"Asarum canadense L.","Common Wild Ginger",N,Stafford
526,"Asclepias incarnata L.","Swamp Milkweed",N,Stafford
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Stafford
2026,"Asclepias syriaca L.","Common Milkweed",N,Stafford
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Stafford
2028,"Asclepias variegata L.","White Milkweed",N,Stafford
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Stafford
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Stafford
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Stafford
1235,"Asparagus officinalis L.",Asparagus,I,Stafford
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Stafford
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Stafford
827,"Asplenium rhizophyllum L.","Walking Fern",N,Stafford
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Stafford
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Stafford
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Stafford
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Stafford
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Stafford
418,"Avena sativa L.",Oats,I,Stafford
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Stafford
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Stafford
2559,"Bacopa rotundifolia (Michx.) Wettst.","Round-leaf Water-hyssop",N,Stafford
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Stafford
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Stafford
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Stafford
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Stafford
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Stafford
781,"Betula nigra L.","River Birch, Red Birch",N,Stafford
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Stafford
1802,"Bidens bipinnata L.","Spanish Needles",N,Stafford
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Stafford
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Stafford
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Stafford
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Stafford
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Stafford
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Stafford
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Stafford
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Stafford
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,Stafford
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Stafford
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Stafford
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Stafford
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Stafford
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Stafford
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Stafford
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Stafford
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Stafford
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Stafford
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Stafford
314,"Buxus sempervirens L.","Common Boxwood",I,Stafford
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Stafford
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Stafford
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Stafford
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Stafford
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Stafford
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Stafford
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Stafford
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Stafford
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Stafford
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Stafford
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Stafford
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Stafford
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Stafford
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Stafford
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Stafford
2515,"Carex albicans complex",,N,Stafford
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Stafford
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Stafford
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Stafford
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Stafford
377,"Carex amphibola complex",,N,Stafford
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Stafford
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Stafford
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Stafford
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Stafford
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Stafford
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Stafford
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Stafford
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Stafford
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Stafford
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Stafford
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Stafford
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Stafford
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Stafford
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Stafford
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Stafford
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Stafford
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Stafford
1032,"Carex frankii Kunth","Frank's Sedge",N,Stafford
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Stafford
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Stafford
1026,"Carex gracillima Schw.","Graceful Sedge",N,Stafford
1025,"Carex grayi Carey","Gray's Sedge",N,Stafford
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Stafford
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Stafford
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Stafford
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,Stafford
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Stafford
1012,"Carex jamesii Schweinitz","James's Sedge",N,Stafford
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Stafford
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Stafford
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Stafford
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Stafford
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Stafford
999,"Carex longii Mackenzie","Long's Sedge",N,Stafford
996,"Carex lupulina Willd.","Hop Sedge",N,Stafford
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Stafford
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Stafford
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Stafford
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Stafford
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Stafford
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Stafford
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Stafford
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Stafford
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Stafford
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Stafford
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Stafford
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Stafford
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Stafford
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Stafford
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Stafford
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Stafford
1268,"Carex squarrosa L.","Squarrose Sedge",N,Stafford
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Stafford
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Stafford
1274,"Carex striatula Michaux","Lined Sedge",N,Stafford
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Stafford
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Stafford
1284,"Carex torta Boott","Twisted Sedge",N,Stafford
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Stafford
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Stafford
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Stafford
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Stafford
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Stafford
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Stafford
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Stafford
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Stafford
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Stafford
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Stafford
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Stafford
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Stafford
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Stafford
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Stafford
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Stafford
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Stafford
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Stafford
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Stafford
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Stafford
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Stafford
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Stafford
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Stafford
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Stafford
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Stafford
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Stafford
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Stafford
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Stafford
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Stafford
2618,"Chelone glabra L.","White Turtlehead",N,Stafford
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Stafford
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Stafford
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Stafford
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Stafford
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Stafford
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Stafford
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Stafford
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Stafford
490,"Cichorium intybus L.","Chicory, Succory",I,Stafford
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Stafford
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Stafford
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Stafford
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Stafford
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Stafford
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Stafford
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Stafford
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Stafford
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Stafford
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Stafford
2645,"Clinopodium vulgare L.","Wild Basil",N,Stafford
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Stafford
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Stafford
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Stafford
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Stafford
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Stafford
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Stafford
62,"Commelina virginica L.","Virginia Dayflower",N,Stafford
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Stafford
291,"Convolvulus arvensis L.","Field Bindweed",I,Stafford
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Stafford
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Stafford
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Stafford
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Stafford
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Stafford
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I,Stafford
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Stafford
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Stafford
2046,"Crepis tectorum L.","Narrowleaf Hawksbeard",I,Stafford
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Stafford
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Stafford
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,Stafford
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Stafford
606,"Cuscuta campestris Yuncker","Field Dodder",N,Stafford
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Stafford
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Stafford
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Stafford
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Stafford
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Stafford
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Stafford
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,Stafford
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Stafford
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Stafford
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Stafford
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Stafford
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Stafford
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Stafford
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,Stafford
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Stafford
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Stafford
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Stafford
380,"Cyperus lupulinus complex",,N,Stafford
1330,"Cyperus odoratus L. var. engelmannii (Steud.) R. Carter, S.D. Jones, & Wipff","Slender Sand Sedge",N,Stafford
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Stafford
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Stafford
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Stafford
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Stafford
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Stafford
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Stafford
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Stafford
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Stafford
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Stafford
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Stafford
1476,"Dactylis glomerata L.","Orchard Grass",I,Stafford
2691,"Datura stramonium L.",Jimson-weed,I,Stafford
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Stafford
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Stafford
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Stafford
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Stafford
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Stafford
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Stafford
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Stafford
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Stafford
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Stafford
458,"Dianthus armeria L.","Deptford Pink",I,Stafford
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Stafford
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Stafford
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Stafford
1761,"Dichanthelium acuminatum complex",,N,Stafford
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Stafford
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Stafford
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Stafford
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Stafford
