ID,"Scientific Name","Common Name","Native Status",County
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Northumberland
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Northumberland
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Northumberland
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Northumberland
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Northumberland
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Northumberland
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Northumberland
4196,"Bazzania trilobata (L.) Gray",,N,Northumberland
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Northumberland
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Northumberland
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Northumberland
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Northumberland
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Northumberland
4031,"Dicranum flagellare Hedwig",,N,Northumberland
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Northumberland
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Northumberland
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Northumberland
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Northumberland
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Northumberland
4217,"Frullania asagrayana Montagne",,N,Northumberland
4218,"Frullania brittoniae A. Evans",,N,Northumberland
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Northumberland
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Northumberland
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Northumberland
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Northumberland
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Northumberland
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Northumberland
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Northumberland
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Northumberland
4243,"Lophocolea minor Nees",,N,Northumberland
4110,"Mnium hornum Hedwig",,N,Northumberland
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Northumberland
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Northumberland
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Northumberland
4123,"Orthotrichum stellatum Bridel",,N,Northumberland
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Northumberland
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Northumberland
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Northumberland
4389,"Plagiothecium laetum Schimp.",,N,Northumberland
4135,"Platygyrium repens (Brid.) Schimp.",,N,Northumberland
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Northumberland
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Northumberland
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Northumberland
4289,"Riccia membranacea Gottsche, Lindenb. & Nees",,N,Northumberland
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Northumberland
4352,"Scapania nemorea (L.) Grolle",,N,Northumberland
3957,"Sphagnum henryense Warnstorf",,N,Northumberland
3967,"Sphagnum lescurii Sullivant",,N,Northumberland
3959,"Sphagnum palustre Linnaeus",,N,Northumberland
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Northumberland
3965,"Sphagnum torreyanum Sullivant",,N,Northumberland
4486,"Syrrhopodon texanus Sull.",,N,Northumberland
4181,"Thelia hirtella (Hedw.) Sull.",,N,Northumberland
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Northumberland
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Northumberland
