ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Accomack
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Accomack
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Accomack
2001,"Acer platanoides L.","Norway maple",I,Accomack
808,"Acer rubrum L.","Red Maple",N,Accomack
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Accomack
510,"Achillea borealis Bongard","Common Yarrow",N,Accomack
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Accomack
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Accomack
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Accomack
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Accomack
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Accomack
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Accomack
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Accomack
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Accomack
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Accomack
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Accomack
463,"Agrostis gigantea Roth",Redtop,I,Accomack
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Accomack
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Accomack
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Accomack
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Accomack
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Accomack
481,"Aira caryophyllea L.","Silver Hairgrass",I,Accomack
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Accomack
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Accomack
816,"Ajuga reptans L.",Carpet-bugle,I,Accomack
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Accomack
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Accomack
336,"Alcea rosea L.",Hollyhock,I,Accomack
19,"Alisma gramineum Lej.","Grass-leaved Water Plantain",,Accomack
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Accomack
106,"Allium ampeloprasum L.","Wild Leek",I,Accomack
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Accomack
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Accomack
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,Accomack
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Accomack
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Accomack
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Accomack
1988,"Amaranthus pumilus Rafinesque","Sea-beach Amaranth, Dwarf Amaranth",N,Accomack
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Accomack
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Accomack
530,"Ambrosia trifida L.","Giant Ragweed",N,Accomack
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Accomack
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Accomack
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Accomack
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Accomack
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Accomack
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Accomack
472,"Amphicarpum amphicarpon (Pursh) Nash","Pine-barrens Peanut Grass, Pine-Barrens Goobergrass, Blue Maidencane",N,Accomack
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Accomack
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Accomack
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Accomack
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Accomack
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Accomack
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Accomack
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,Accomack
452,"Andropogon tenuispatheus (Nash) Nash","Maritime Bushy Bluestem",N,Accomack
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Accomack
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Accomack
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Accomack
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Accomack
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Accomack
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Accomack
518,"Anthemis arvensis L.","Corn Chamomile",I,Accomack
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Accomack
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Accomack
2539,"Apios americana Medik.",Groundnut,N,Accomack
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Accomack
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Accomack
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Accomack
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Accomack
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Accomack
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Accomack
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Accomack
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Accomack
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Accomack
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Accomack
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Accomack
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Accomack
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Accomack
427,"Aristida tuberculosa Nutt.","Sea-beach Needlegrass, Seaside Three-awn Grass",N,Accomack
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Accomack
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Accomack
514,"Artemisia stelleriana Bess.","Hoary Mugwort, Beach Wormwood",I,Accomack
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Accomack
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Accomack
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Accomack
526,"Asclepias incarnata L.","Swamp Milkweed",N,Accomack
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Accomack
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N,Accomack
2026,"Asclepias syriaca L.","Common Milkweed",N,Accomack
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Accomack
2028,"Asclepias variegata L.","White Milkweed",N,Accomack
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Accomack
1235,"Asparagus officinalis L.",Asparagus,I,Accomack
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Accomack
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Accomack
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Accomack
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Accomack
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Accomack
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Accomack
2558,"Bacopa monnieri (L.) Wettstein","Coastal Water-hyssop",N,Accomack
2560,"Baptisia albescens Small","Narrow-pod White Wild Indigo, Spiked Wild Indigo",N,Accomack
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Accomack
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Accomack
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Accomack
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Accomack
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Accomack
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Accomack
1802,"Bidens bipinnata L.","Spanish Needles",N,Accomack
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Accomack
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Accomack
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Accomack
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Accomack
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Accomack
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Accomack
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Accomack
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Accomack
350,"Bignonia capreolata L.",Cross-vine,N,Accomack
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Accomack
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Accomack
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Accomack
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Accomack
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Accomack
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Accomack
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Accomack
407,"Briza minor L.","Lesser Quaking Grass",I,Accomack
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Accomack
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Accomack
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Accomack
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Accomack
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Accomack
1455,"Bromus sterilis L.","Poverty Brome",I,Accomack
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Accomack
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Accomack
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Accomack
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Accomack
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Accomack
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Accomack
2580,"Calibrachoa parviflora (Juss.) D'Arcy","Wild Petunia, Seaside Petunia",I,Accomack
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Accomack
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Accomack
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Accomack
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Accomack
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Accomack
542,"Calystegia soldanella (L.) R. Br. ex Roemer & J. A. Schultes","Seaside Bindweed",I,Accomack
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Accomack
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Accomack
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Accomack
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Accomack
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Accomack
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Accomack
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Accomack
149,"Carex alata Torrey","Broad-winged Sedge",N,Accomack
2515,"Carex albicans complex",,N,Accomack
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Accomack
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Accomack
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Accomack
1081,"Carex arenaria L.","Sand Sedge",I,Accomack
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Accomack
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Accomack
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Accomack
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Accomack
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Accomack
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Accomack
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Accomack
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Accomack
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Accomack
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Accomack
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Accomack
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Accomack
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Accomack
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Accomack
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Accomack
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Accomack
1037,"Carex extensa Goodenough","Long-bracted Sedge",I,Accomack
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Accomack
983,"Carex floridana Schw.","Florida Sedge",N,Accomack
1032,"Carex frankii Kunth","Frank's Sedge",N,Accomack
1030,"Carex gigantea Rudge","Giant Sedge",N,Accomack
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Accomack
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,Accomack
1079,"Carex howei Mackenzie","Howe's Sedge",N,Accomack
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Accomack
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Accomack
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,Accomack
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Accomack
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Accomack
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Accomack
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Accomack
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Accomack
999,"Carex longii Mackenzie","Long's Sedge",N,Accomack
997,"Carex louisianica Bailey","Louisiana Sedge",N,Accomack
996,"Carex lupulina Willd.","Hop Sedge",N,Accomack
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Accomack
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Accomack
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Accomack
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Accomack
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Accomack
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Accomack
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Accomack
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Accomack
1265,"Carex silicea Olney","Sea-beach Sedge",N,Accomack
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Accomack
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Accomack
1273,"Carex striata Michaux","Walter's Sedge",N,Accomack
1274,"Carex striatula Michaux","Lined Sedge",N,Accomack
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Accomack
1276,"Carex styloflexa Buckley","Bent Sedge",N,Accomack
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Accomack
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Accomack
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Accomack
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Accomack
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Accomack
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Accomack
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Accomack
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Accomack
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Accomack
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Accomack
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Accomack
4620,"Castanea mollissima Blume","Chinese Chestnut",I,Accomack
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Accomack
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Accomack
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Accomack
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Accomack
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Accomack
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Accomack
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Accomack
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Accomack
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Accomack
2606,"Centaurium erythraea Raf.","Common Centaury, Forking Centaury",I,Accomack
2607,"Centaurium pulchellum (Sw.) Druce","Lesser Centaury, Branching Centaury",I,Accomack
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Accomack
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Accomack
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Accomack
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Accomack
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Accomack
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Accomack
2612,"Chaenomeles japonica (Thunb.) Lindl.","Japanese Flowering Quince",I,Accomack
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Accomack
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Accomack
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Accomack
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,Accomack
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Accomack
2618,"Chelone glabra L.","White Turtlehead",N,Accomack
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Accomack
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Accomack
3870,"Chenopodium berlandieri Moquin-Tandon var. macrocalycium (Aellen) Cronquist","Pit-seed Goosefoot",N,Accomack
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Accomack
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Accomack
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Accomack
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Accomack
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Accomack
490,"Cichorium intybus L.","Chicory, Succory",I,Accomack
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Accomack
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Accomack
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Accomack
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Accomack
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Accomack
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Accomack
1300,"Cladium jamaicense Crantz",Sawgrass,N,Accomack
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Accomack
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Accomack
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Accomack
2640,"Clematis virginiana L.",Virgin’s-bower,N,Accomack
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Accomack
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Accomack
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Accomack
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Accomack
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Accomack
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Accomack
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Accomack
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Accomack
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Accomack
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Accomack
291,"Convolvulus arvensis L.","Field Bindweed",I,Accomack
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Accomack
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Accomack
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Accomack
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Accomack
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Accomack
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Accomack
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N,Accomack
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Accomack
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Accomack
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Accomack
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Accomack
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Accomack
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Accomack
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Accomack
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Accomack
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Accomack
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Accomack
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,Accomack
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Accomack
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Accomack
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Accomack
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Accomack
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,Accomack
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Accomack
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Accomack
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Accomack
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Accomack
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Accomack
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Accomack
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Accomack
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,Accomack
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Accomack
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Accomack
380,"Cyperus lupulinus complex",,N,Accomack
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Accomack
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Accomack
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Accomack
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Accomack
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Accomack
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Accomack
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Accomack
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Accomack
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Accomack
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Accomack
1476,"Dactylis glomerata L.","Orchard Grass",I,Accomack
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Accomack
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Accomack
2691,"Datura stramonium L.",Jimson-weed,I,Accomack
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Accomack
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Accomack
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Accomack
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Accomack
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Accomack
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Accomack
