ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Shenandoah
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Shenandoah
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Shenandoah
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Shenandoah
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Shenandoah
809,"Acer nigrum Michx. f.","Black Maple",N,Shenandoah
2002,"Acer pensylvanicum L.","Striped Maple",N,Shenandoah
2001,"Acer platanoides L.","Norway maple",I,Shenandoah
808,"Acer rubrum L.","Red Maple",N,Shenandoah
806,"Acer saccharinum L.","Silver Maple",N,Shenandoah
805,"Acer saccharum Marshall","Sugar Maple",N,Shenandoah
1999,"Acer spicatum Lamarck","Mountain Maple",N,Shenandoah
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Shenandoah
510,"Achillea borealis Bongard","Common Yarrow",N,Shenandoah
212,"Aconitum uncinatum L.","Blue Monkshood",N,Shenandoah
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Shenandoah
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Shenandoah
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Shenandoah
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Shenandoah
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Shenandoah
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Shenandoah
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Shenandoah
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Shenandoah
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Shenandoah
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Shenandoah
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Shenandoah
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Shenandoah
463,"Agrostis gigantea Roth",Redtop,I,Shenandoah
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Shenandoah
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Shenandoah
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Shenandoah
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Shenandoah
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Shenandoah
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Shenandoah
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Shenandoah
32,"Allium cernuum Roth","Nodding Onion",N,Shenandoah
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Shenandoah
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Shenandoah
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Shenandoah
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Shenandoah
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Shenandoah
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Shenandoah
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Shenandoah
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Shenandoah
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Shenandoah
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Shenandoah
530,"Ambrosia trifida L.","Giant Ragweed",N,Shenandoah
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Shenandoah
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Shenandoah
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Shenandoah
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Shenandoah
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Shenandoah
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Shenandoah
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Shenandoah
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Shenandoah
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Shenandoah
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Shenandoah
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Shenandoah
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Shenandoah
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Shenandoah
747,"Anethum graveolens L.",Dill,I,Shenandoah
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Shenandoah
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Shenandoah
527,"Antennaria neglecta Greene","Field Pussytoes",N,Shenandoah
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Shenandoah
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Shenandoah
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Shenandoah
518,"Anthemis arvensis L.","Corn Chamomile",I,Shenandoah
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Shenandoah
3088,"Aphyllon uniflorum L.",Cancer-root,N,Shenandoah
2539,"Apios americana Medik.",Groundnut,N,Shenandoah
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Shenandoah
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Shenandoah
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Shenandoah
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Shenandoah
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Shenandoah
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Shenandoah
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Shenandoah
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N,Shenandoah
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Shenandoah
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Shenandoah
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Shenandoah
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Shenandoah
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Shenandoah
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Shenandoah
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Shenandoah
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Shenandoah
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Shenandoah
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Shenandoah
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Shenandoah
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Shenandoah
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Shenandoah
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Shenandoah
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Shenandoah
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Shenandoah
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Shenandoah
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Shenandoah
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Shenandoah
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Shenandoah
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Shenandoah
2009,"Asarum canadense L.","Common Wild Ginger",N,Shenandoah
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Shenandoah
2018,"Asclepias exaltata L.","Tall Milkweed",N,Shenandoah
526,"Asclepias incarnata L.","Swamp Milkweed",N,Shenandoah
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Shenandoah
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Shenandoah
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Shenandoah
2026,"Asclepias syriaca L.","Common Milkweed",N,Shenandoah
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Shenandoah
2028,"Asclepias variegata L.","White Milkweed",N,Shenandoah
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Shenandoah
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Shenandoah
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Shenandoah
1235,"Asparagus officinalis L.",Asparagus,I,Shenandoah
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Shenandoah
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Shenandoah
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Shenandoah
827,"Asplenium rhizophyllum L.","Walking Fern",N,Shenandoah
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Shenandoah
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Shenandoah
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Shenandoah
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Shenandoah
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N,Shenandoah
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Shenandoah
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Shenandoah
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Shenandoah
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Shenandoah
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Shenandoah
418,"Avena sativa L.",Oats,I,Shenandoah
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Shenandoah
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Shenandoah
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Shenandoah
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Shenandoah
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Shenandoah
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Shenandoah
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Shenandoah
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Shenandoah
229,"Berberis thunbergii DC","Japanese Barberry",I,Shenandoah
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Shenandoah
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Shenandoah
1802,"Bidens bipinnata L.","Spanish Needles",N,Shenandoah
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Shenandoah
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Shenandoah
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Shenandoah
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Shenandoah
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Shenandoah
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Shenandoah
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Shenandoah
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Shenandoah
2324,"Borodinia burkii (Porter) P.J. Alexander & Windham","Burk's Smooth Rock Cress",N,Shenandoah
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Shenandoah
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Shenandoah
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Shenandoah
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Shenandoah
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Shenandoah
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N,Shenandoah
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Shenandoah
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Shenandoah
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Shenandoah
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Shenandoah
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Shenandoah
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Shenandoah
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Shenandoah
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Shenandoah
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Shenandoah
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Shenandoah
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Shenandoah
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Shenandoah
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Shenandoah
1455,"Bromus sterilis L.","Poverty Brome",I,Shenandoah
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Shenandoah
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Shenandoah
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Shenandoah
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Shenandoah
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Shenandoah
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Shenandoah
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Shenandoah
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Shenandoah
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Shenandoah
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Shenandoah
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Shenandoah
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Shenandoah
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Shenandoah
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Shenandoah
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Shenandoah
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Shenandoah
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Shenandoah
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Shenandoah
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Shenandoah
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Shenandoah
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Shenandoah
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Shenandoah
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Shenandoah
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Shenandoah
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Shenandoah
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Shenandoah
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Shenandoah
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Shenandoah
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Shenandoah
2515,"Carex albicans complex",,N,Shenandoah
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Shenandoah
144,"Carex albursina Sheldon","White Bear Sedge",N,Shenandoah
377,"Carex amphibola complex",,N,Shenandoah
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Shenandoah
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Shenandoah
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Shenandoah
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Shenandoah
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Shenandoah
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Shenandoah
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Shenandoah
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Shenandoah
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Shenandoah
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Shenandoah
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Shenandoah
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Shenandoah
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Shenandoah
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Shenandoah
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Shenandoah
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Shenandoah
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Shenandoah
1032,"Carex frankii Kunth","Frank's Sedge",N,Shenandoah
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Shenandoah
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Shenandoah
1026,"Carex gracillima Schw.","Graceful Sedge",N,Shenandoah
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Shenandoah
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Shenandoah
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Shenandoah
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Shenandoah
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Shenandoah
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Shenandoah
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Shenandoah
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Shenandoah
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Shenandoah
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Shenandoah
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Shenandoah
996,"Carex lupulina Willd.","Hop Sedge",N,Shenandoah
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Shenandoah
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Shenandoah
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Shenandoah
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Shenandoah
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Shenandoah
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Shenandoah
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Shenandoah
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Shenandoah
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Shenandoah
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Shenandoah
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Shenandoah
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Shenandoah
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Shenandoah
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Shenandoah
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Shenandoah
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Shenandoah
1264,"Carex shortiana Dewey","Short's Sedge",N,Shenandoah
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Shenandoah
1268,"Carex squarrosa L.","Squarrose Sedge",N,Shenandoah
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Shenandoah
1274,"Carex striatula Michaux","Lined Sedge",N,Shenandoah
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Shenandoah
1276,"Carex styloflexa Buckley","Bent Sedge",N,Shenandoah
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Shenandoah
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Shenandoah
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Shenandoah
1284,"Carex torta Boott","Twisted Sedge",N,Shenandoah
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Shenandoah
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Shenandoah
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Shenandoah
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Shenandoah
1299,"Carex woodii Dewey","Wood's Sedge",N,Shenandoah
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Shenandoah
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Shenandoah
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Shenandoah
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Shenandoah
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Shenandoah
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Shenandoah
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Shenandoah
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Shenandoah
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Shenandoah
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Shenandoah
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Shenandoah
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Shenandoah
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Shenandoah
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Shenandoah
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Shenandoah
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Shenandoah
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Shenandoah
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Shenandoah
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Shenandoah
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Shenandoah
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Shenandoah
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Shenandoah
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Shenandoah
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Shenandoah
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Shenandoah
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Shenandoah
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Shenandoah
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Shenandoah
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Shenandoah
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Shenandoah
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Shenandoah
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Shenandoah
2616,"Chelidonium majus L.","Greater Celandine",I,Shenandoah
2618,"Chelone glabra L.","White Turtlehead",N,Shenandoah
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Shenandoah
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Shenandoah
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Shenandoah
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Shenandoah
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Shenandoah
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Shenandoah
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Shenandoah
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Shenandoah
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Shenandoah
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Shenandoah
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Shenandoah
490,"Cichorium intybus L.","Chicory, Succory",I,Shenandoah
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Shenandoah
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Shenandoah
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Shenandoah
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Shenandoah
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Shenandoah
