ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Essex
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Essex
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Essex
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Essex
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Essex
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Essex
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Essex
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Essex
4196,"Bazzania trilobata (L.) Gray",,N,Essex
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Essex
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Essex
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Essex
4011,"Buxbaumia aphylla Hedwig",,N,Essex
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Essex
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Essex
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Essex
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Essex
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Essex
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Essex
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Essex
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Essex
4360,"Elodium paludosum Austin",,N,Essex
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Essex
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Essex
4059,"Fissidens taxifolius Hedwig",,N,Essex
4062,"Fontinalis novae-angliae Sullivant",,N,Essex
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Essex
4528,"Fontinalis sullivantii Lindb.",,N,Essex
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Essex
4217,"Frullania asagrayana Montagne",,N,Essex
4218,"Frullania brittoniae A. Evans",,N,Essex
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Essex
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Essex
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Essex
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Essex
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Essex
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Essex
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Essex
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Essex
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Essex
4100,"Leskea gracilescens Hedwig",,N,Essex
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Essex
4643,"Lophocolea bidentata (L.) Dumort.",,,Essex
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Essex
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Essex
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,Essex
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Essex
4122,"Orthotrichum pusillum Mitten",,N,Essex
4123,"Orthotrichum stellatum Bridel",,N,Essex
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Essex
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Essex
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Essex
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Essex
4135,"Platygyrium repens (Brid.) Schimp.",,N,Essex
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Essex
4352,"Scapania nemorea (L.) Grolle",,N,Essex
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Essex
3951,"Sphagnum affine Renauld & Cardot",,N,Essex
3953,"Sphagnum bartlettianum Warnstorf",,N,Essex
3957,"Sphagnum henryense Warnstorf",,N,Essex
3967,"Sphagnum lescurii Sullivant",,N,Essex
3959,"Sphagnum palustre Linnaeus",,N,Essex
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Essex
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Essex
4180,"Thelia asprella (Schimp.) Sull.",,N,Essex
4181,"Thelia hirtella (Hedw.) Sull.",,N,Essex
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Essex
