ID,"Scientific Name","Common Name","Native Status",County
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Washington
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N,Washington
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Washington
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Washington
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Washington
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Washington
3984,"Arrhenopterum heterostichum Hedwig",,N,Washington
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Washington
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Washington
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Washington
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Washington
3987,"Barbula unguiculata Hedwig",,N,Washington
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Washington
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N,Washington
4333,"Bazzania nudicaulis A. Evans",,N,Washington
4195,"Bazzania tricrenata (Wahlenb.) Lindb. var. tricrenata",,N,Washington
4196,"Bazzania trilobata (L.) Gray",,N,Washington
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Washington
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Washington
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Washington
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Washington
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Washington
4315,"Calypogeia sullivantii Austin",,N,Washington
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Washington
4425,"Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.",,N,Washington
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Washington
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Washington
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Washington
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Washington
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Washington
4023,"Climacium americanum Bridel","Common Tree Moss",N,Washington
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Washington
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Washington
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Washington
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Washington
4494,"Dicranodontium asperulum (Mitt.) Broth.",,N,Washington
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Washington
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Washington
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Washington
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Washington
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Washington
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Washington
4510,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,N,Washington
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Washington
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Washington
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Washington
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Washington
4053,"Fissidens adianthoides Hedwig",,N,Washington
4054,"Fissidens bryoides Hedwig",,N,Washington
4055,"Fissidens dubius P. Beauv.",,N,Washington
4057,"Fissidens osmundioides Hedwig",,N,Washington
4059,"Fissidens taxifolius Hedwig",,N,Washington
4061,"Fontinalis dalecarlica Schimper",,N,Washington
4062,"Fontinalis novae-angliae Sullivant",,N,Washington
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Washington
4217,"Frullania asagrayana Montagne",,N,Washington
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Washington
4222,"Frullania plana Sullivant",,N,Washington
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Washington
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Washington
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Washington
4228,"Herbertus tenuis (A. Evans) H.A. Mill. & E.B. Bohrer",,N,Washington
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Washington
4082,"Hookeria acutifolia Hooker & Greville",,N,Washington
4402,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. noterophilum (Sull. & Lesq.) Vanderporten & Hedenäs",,N,Washington
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Washington
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Washington
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Washington
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Washington
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Washington
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Washington
4090,"Hypnum fauriei Cardot","Plait Moss",N,Washington
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Washington
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Washington
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Washington
4366,"Isopterygiopsis pulchella (Hedw.) Z. Iwats.",,N,Washington
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Washington
4234,"Lejeunea laetevirens Nees & Mont.",,N,Washington
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Washington
4237,"Lepidozia reptans (L.) Dumort.",,N,Washington
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Washington
4413,"Leptodontium viticulosoides (P. Beauvois) Wijk & Margadant var. sulphureum (Müll. Hal.) R.H. Zander",,N,Washington
4100,"Leskea gracilescens Hedwig",,N,Washington
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Washington
4105,"Leucodon brachypus Bridel",,N,Washington
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Washington
4274,"Marchantia quadrata Scop.",,N,Washington
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Washington
4254,"Metzgeria furcata (L.) Corda",,N,Washington
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Washington
4110,"Mnium hornum Hedwig",,N,Washington
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Washington
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Washington
4380,"Neckera complanata (Hedw.) Huebener",,N,Washington
4119,"Neckera pennata Hedwig","Shingle Moss",N,Washington
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Washington
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Washington
4124,"Orthotrichum strangulatum P. Beauv.",,N,Washington
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Washington
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Washington
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Washington
4270,"Plagiochila virginica A. Evans",,N,Washington
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Washington
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Washington
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Washington
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Washington
4389,"Plagiothecium laetum Schimp.",,N,Washington
4135,"Platygyrium repens (Brid.) Schimp.",,N,Washington
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Washington
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Washington
4142,"Pohlia elongata Hedwig",,N,Washington
4481,"Pohlia melanodon (Brid.) A.J. Shaw",,N,Washington
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Washington
4394,"Polytrichastrum formosum (Hedw.) G. L. Sm. var. densifolium (Mitten) Z. Iwatsuki & A. Noguchi",,N,Washington
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Washington
4395,"Polytrichastrum pallidisetum (Funck) G. L. Sm.","Mountain Haircap Moss",N,Washington
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Washington
4397,"Polytrichum strictum Bridel","Woolly Haircap Moss",N,Washington
4272,"Porella pinnata Linnaeus",,N,Washington
4273,"Porella platyphylla (L.) Pfeiffer",,N,Washington
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Washington
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Washington
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Washington
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Washington
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Washington
4277,"Radula complanata (L.) Dumort.",,N,Washington
4344,"Radula quadrata Gottsche",,N,Washington
4279,"Radula tenax Lindberg",,N,Washington
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Washington
4377,"Rhizomnium appalachianum T. J. Kop.",,N,Washington
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Washington
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Washington
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Washington
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Washington
4283,"Riccardia multifida (L.) Gray",,N,Washington
4352,"Scapania nemorea (L.) Grolle",,N,Washington
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Washington
4548,"Schistidium rivulare (Brid.) Podp.",,N,Washington
4549,"Schistidium sp. A.",,N,Washington
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Washington
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Washington
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Washington
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Washington
4440,"Sphagnum girgensohnii Russow",,N,Washington
3967,"Sphagnum lescurii Sullivant",,N,Washington
3959,"Sphagnum palustre Linnaeus",,N,Washington
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N,Washington
4454,"Sphagnum russowii Warnst.",,N,Washington
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Washington
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Washington
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Washington
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Washington
4182,"Thelia lescurii Sullivant",,N,Washington
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Washington
4185,"Tortella humilis (Hedw.) Jenn.",,N,Washington
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Washington
4299,"Tritomaria exsecta (Schmidel) Schiffn. ex Loeske",,N,Washington
4355,"Tritomaria exsectiformis (Breidl.) Schiffn. ex Loeske",,N,Washington
4422,"Tuerckheimia svihlae (E.B. Bartram) R.H. Zander",,N,Washington
4158,"Ulota coarctata (P. Beauv.) Hammar","Puckered Tuft Moss",N,Washington
4159,"Ulota crispa (Hedw.) Brid.",,N,Washington
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Washington
4388,"Ulota hutchinsiae var. rufescens (E. Britton) Dixon",,N,Washington
4161,"Weissia controversa Hedwig",,N,Washington
4162,"Zygodon viridissimus (Dickson) Brid. var. rupestris Lindb.",,N,Washington
