ID,"Scientific Name","Common Name","Native Status",County
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Russell
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Russell
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Russell
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Russell
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Russell
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Russell
4405,"Barbula convoluta Hedw. var. convoluta",,N,Russell
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Russell
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N,Russell
4196,"Bazzania trilobata (L.) Gray",,N,Russell
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Russell
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Russell
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Russell
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Russell
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Russell
4023,"Climacium americanum Bridel","Common Tree Moss",N,Russell
4487,"Climacium dendroides (Hedw.) F. Weber & D. Mohr","Palm Tree Moss",N,Russell
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Russell
4494,"Dicranodontium asperulum (Mitt.) Broth.",,N,Russell
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Russell
4031,"Dicranum flagellare Hedwig",,N,Russell
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Russell
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Russell
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Russell
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Russell
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Russell
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Russell
4055,"Fissidens dubius P. Beauv.",,N,Russell
4057,"Fissidens osmundioides Hedwig",,N,Russell
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Russell
4579,"Frullania appalachiana R. M. Schuster",,N,Russell
4217,"Frullania asagrayana Montagne",,N,Russell
4218,"Frullania brittoniae A. Evans",,N,Russell
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Russell
4220,"Frullania inflata Gottsche",,N,Russell
4222,"Frullania plana Sullivant",,N,Russell
4223,"Frullania riparia Hampe ex Lehm.",,N,Russell
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Russell
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Russell
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Russell
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Russell
4090,"Hypnum fauriei Cardot","Plait Moss",N,Russell
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Russell
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Russell
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Russell
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Russell
4237,"Lepidozia reptans (L.) Dumort.",,N,Russell
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Russell
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Russell
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Russell
4105,"Leucodon brachypus Bridel",,N,Russell
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Russell
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Russell
4253,"Metzgeria consanguinea Schiffn.",,N,Russell
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Russell
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Russell
4119,"Neckera pennata Hedwig","Shingle Moss",N,Russell
4264,"Pellia epiphylla (L.) Corda",,N,Russell
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Russell
4459,"Philonotis gracillima Ångström",,N,Russell
4268,"Plagiochila austinii A. Evans",,N,Russell
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Russell
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Russell
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Russell
4135,"Platygyrium repens (Brid.) Schimp.",,N,Russell
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Russell
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Russell
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Russell
4395,"Polytrichastrum pallidisetum (Funck) G. L. Sm.","Mountain Haircap Moss",N,Russell
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Russell
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Russell
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Russell
4273,"Porella platyphylla (L.) Pfeiffer",,N,Russell
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Russell
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Russell
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Russell
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Russell
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Russell
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Russell
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Russell
4563,"Rosulabryum laevifilum (Syed) Ochyra",,N,Russell
4352,"Scapania nemorea (L.) Grolle",,N,Russell
4292,"Scapania undulata (L.) Dumort.",,N,Russell
4067,"Schistidium agassizii Sull. & Lesq.",,N,Russell
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Russell
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Russell
3967,"Sphagnum lescurii Sullivant",,N,Russell
3959,"Sphagnum palustre Linnaeus",,N,Russell
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Russell
4456,"Sphagnum subtile (Russow) Warnst.",,N,Russell
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Russell
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Russell
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Russell
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Russell
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Russell
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Russell
4467,"Timmia megapolitana Hedw. ssp. megapolitana",,N,Russell
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Russell
4159,"Ulota crispa (Hedw.) Brid.",,N,Russell
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Russell
