ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Rappahannock
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Rappahannock
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Rappahannock
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Rappahannock
2002,"Acer pensylvanicum L.","Striped Maple",N,Rappahannock
2001,"Acer platanoides L.","Norway maple",I,Rappahannock
808,"Acer rubrum L.","Red Maple",N,Rappahannock
806,"Acer saccharinum L.","Silver Maple",N,Rappahannock
805,"Acer saccharum Marshall","Sugar Maple",N,Rappahannock
1999,"Acer spicatum Lamarck","Mountain Maple",N,Rappahannock
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Rappahannock
510,"Achillea borealis Bongard","Common Yarrow",N,Rappahannock
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Rappahannock
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Rappahannock
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Rappahannock
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Rappahannock
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Rappahannock
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Rappahannock
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Rappahannock
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Rappahannock
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Rappahannock
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Rappahannock
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Rappahannock
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Rappahannock
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Rappahannock
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Rappahannock
463,"Agrostis gigantea Roth",Redtop,I,Rappahannock
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Rappahannock
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Rappahannock
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Rappahannock
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Rappahannock
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Rappahannock
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Rappahannock
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Rappahannock
32,"Allium cernuum Roth","Nodding Onion",N,Rappahannock
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Rappahannock
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Rappahannock
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Rappahannock
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Rappahannock
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Rappahannock
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Rappahannock
530,"Ambrosia trifida L.","Giant Ragweed",N,Rappahannock
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Rappahannock
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Rappahannock
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Rappahannock
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Rappahannock
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Rappahannock
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Rappahannock
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Rappahannock
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Rappahannock
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Rappahannock
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Rappahannock
527,"Antennaria neglecta Greene","Field Pussytoes",N,Rappahannock
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Rappahannock
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Rappahannock
518,"Anthemis arvensis L.","Corn Chamomile",I,Rappahannock
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Rappahannock
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Rappahannock
3088,"Aphyllon uniflorum L.",Cancer-root,N,Rappahannock
2539,"Apios americana Medik.",Groundnut,N,Rappahannock
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Rappahannock
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Rappahannock
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Rappahannock
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Rappahannock
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Rappahannock
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Rappahannock
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Rappahannock
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Rappahannock
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Rappahannock
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Rappahannock
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Rappahannock
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Rappahannock
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Rappahannock
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Rappahannock
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Rappahannock
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Rappahannock
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Rappahannock
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Rappahannock
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Rappahannock
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Rappahannock
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Rappahannock
2009,"Asarum canadense L.","Common Wild Ginger",N,Rappahannock
2018,"Asclepias exaltata L.","Tall Milkweed",N,Rappahannock
526,"Asclepias incarnata L.","Swamp Milkweed",N,Rappahannock
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Rappahannock
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Rappahannock
2026,"Asclepias syriaca L.","Common Milkweed",N,Rappahannock
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Rappahannock
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Rappahannock
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Rappahannock
1235,"Asparagus officinalis L.",Asparagus,I,Rappahannock
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Rappahannock
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Rappahannock
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Rappahannock
827,"Asplenium rhizophyllum L.","Walking Fern",N,Rappahannock
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Rappahannock
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Rappahannock
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Rappahannock
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Rappahannock
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Rappahannock
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Rappahannock
234,"Aurinia saxatilis (L.) Desv. ssp. saxatilis","Basket-of-gold, Gold-dust",I,Rappahannock
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Rappahannock
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Rappahannock
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Rappahannock
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Rappahannock
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Rappahannock
229,"Berberis thunbergii DC","Japanese Barberry",I,Rappahannock
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Rappahannock
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Rappahannock
363,"Betula papyrifera Marshall","Paper Birch",N,Rappahannock
1802,"Bidens bipinnata L.","Spanish Needles",N,Rappahannock
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Rappahannock
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Rappahannock
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Rappahannock
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Rappahannock
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Rappahannock
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Rappahannock
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Rappahannock
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Rappahannock
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Rappahannock
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Rappahannock
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Rappahannock
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Rappahannock
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Rappahannock
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Rappahannock
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Rappahannock
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Rappahannock
1455,"Bromus sterilis L.","Poverty Brome",I,Rappahannock
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Rappahannock
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Rappahannock
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Rappahannock
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Rappahannock
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Rappahannock
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Rappahannock
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Rappahannock
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Rappahannock
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Rappahannock
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Rappahannock
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Rappahannock
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Rappahannock
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Rappahannock
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Rappahannock
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Rappahannock
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Rappahannock
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Rappahannock
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Rappahannock
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Rappahannock
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Rappahannock
2515,"Carex albicans complex",,N,Rappahannock
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Rappahannock
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Rappahannock
144,"Carex albursina Sheldon","White Bear Sedge",N,Rappahannock
377,"Carex amphibola complex",,N,Rappahannock
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Rappahannock
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Rappahannock
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Rappahannock
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Rappahannock
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Rappahannock
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Rappahannock
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Rappahannock
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Rappahannock
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Rappahannock
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Rappahannock
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Rappahannock
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Rappahannock
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Rappahannock
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Rappahannock
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Rappahannock
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Rappahannock
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Rappahannock
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Rappahannock
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Rappahannock
1032,"Carex frankii Kunth","Frank's Sedge",N,Rappahannock
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Rappahannock
1026,"Carex gracillima Schw.","Graceful Sedge",N,Rappahannock
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Rappahannock
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Rappahannock
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Rappahannock
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Rappahannock
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Rappahannock
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Rappahannock
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Rappahannock
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Rappahannock
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Rappahannock
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Rappahannock
996,"Carex lupulina Willd.","Hop Sedge",N,Rappahannock
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Rappahannock
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Rappahannock
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Rappahannock
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Rappahannock
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Rappahannock
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Rappahannock
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Rappahannock
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Rappahannock
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Rappahannock
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Rappahannock
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Rappahannock
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Rappahannock
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Rappahannock
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Rappahannock
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Rappahannock
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Rappahannock
1268,"Carex squarrosa L.","Squarrose Sedge",N,Rappahannock
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Rappahannock
1274,"Carex striatula Michaux","Lined Sedge",N,Rappahannock
1276,"Carex styloflexa Buckley","Bent Sedge",N,Rappahannock
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Rappahannock
1284,"Carex torta Boott","Twisted Sedge",N,Rappahannock
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Rappahannock
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Rappahannock
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Rappahannock
1299,"Carex woodii Dewey","Wood's Sedge",N,Rappahannock
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Rappahannock
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Rappahannock
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Rappahannock
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Rappahannock
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Rappahannock
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Rappahannock
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Rappahannock
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Rappahannock
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Rappahannock
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Rappahannock
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Rappahannock
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Rappahannock
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Rappahannock
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Rappahannock
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Rappahannock
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Rappahannock
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Rappahannock
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Rappahannock
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Rappahannock
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Rappahannock
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Rappahannock
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Rappahannock
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Rappahannock
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Rappahannock
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Rappahannock
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Rappahannock
2616,"Chelidonium majus L.","Greater Celandine",I,Rappahannock
2618,"Chelone glabra L.","White Turtlehead",N,Rappahannock
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Rappahannock
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Rappahannock
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Rappahannock
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Rappahannock
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Rappahannock
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Rappahannock
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Rappahannock
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Rappahannock
490,"Cichorium intybus L.","Chicory, Succory",I,Rappahannock
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Rappahannock
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Rappahannock
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Rappahannock
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Rappahannock
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Rappahannock
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Rappahannock
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Rappahannock
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Rappahannock
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Rappahannock
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Rappahannock
2640,"Clematis virginiana L.",Virgin’s-bower,N,Rappahannock
2645,"Clinopodium vulgare L.","Wild Basil",N,Rappahannock
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Rappahannock
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Rappahannock
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Rappahannock
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Rappahannock
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Rappahannock
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Rappahannock
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Rappahannock
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Rappahannock
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Rappahannock
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Rappahannock
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Rappahannock
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Rappahannock
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Rappahannock
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Rappahannock
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Rappahannock
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Rappahannock
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Rappahannock
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Rappahannock
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Rappahannock
3822,"Crataegus pruinosa (Wendl. f.) K. Koch var. parvula (Sarg.) Phipps","Small-leaved Frosted Hawthorn",N,Rappahannock
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Rappahannock
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Rappahannock
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Rappahannock
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Rappahannock
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Rappahannock
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Rappahannock
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Rappahannock
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Rappahannock
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Rappahannock
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Rappahannock
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Rappahannock
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Rappahannock
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Rappahannock
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Rappahannock
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Rappahannock
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Rappahannock
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Rappahannock
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Rappahannock
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Rappahannock
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Rappahannock
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Rappahannock
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Rappahannock
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Rappahannock
1476,"Dactylis glomerata L.","Orchard Grass",I,Rappahannock
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Rappahannock
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Rappahannock
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Rappahannock
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Rappahannock
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Rappahannock
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Rappahannock
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Rappahannock
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Rappahannock
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Rappahannock
