ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"James City"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"James City"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"James City"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"James City"
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,"James City"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"James City"
2001,"Acer platanoides L.","Norway maple",I,"James City"
808,"Acer rubrum L.","Red Maple",N,"James City"
806,"Acer saccharinum L.","Silver Maple",N,"James City"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"James City"
510,"Achillea borealis Bongard","Common Yarrow",N,"James City"
212,"Aconitum uncinatum L.","Blue Monkshood",N,"James City"
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,"James City"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"James City"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"James City"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"James City"
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,"James City"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"James City"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"James City"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"James City"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"James City"
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,"James City"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"James City"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"James City"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"James City"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"James City"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"James City"
463,"Agrostis gigantea Roth",Redtop,I,"James City"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"James City"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"James City"
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,"James City"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"James City"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"James City"
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,"James City"
816,"Ajuga reptans L.",Carpet-bugle,I,"James City"
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,"James City"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"James City"
101,"Aletris farinosa L.","White Colicroot",N,"James City"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"James City"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"James City"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"James City"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"James City"
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,"James City"
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,"James City"
474,"Alopecurus pratensis L.","Meadow Foxtail",I,"James City"
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,"James City"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"James City"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"James City"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"James City"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"James City"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"James City"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"James City"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"James City"
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,"James City"
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,"James City"
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,"James City"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"James City"
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,"James City"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"James City"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"James City"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"James City"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"James City"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"James City"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"James City"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"James City"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"James City"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"James City"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"James City"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"James City"
518,"Anthemis arvensis L.","Corn Chamomile",I,"James City"
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,"James City"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"James City"
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,"James City"
3088,"Aphyllon uniflorum L.",Cancer-root,N,"James City"
2539,"Apios americana Medik.",Groundnut,N,"James City"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"James City"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"James City"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"James City"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"James City"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"James City"
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,"James City"
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,"James City"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"James City"
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,"James City"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"James City"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"James City"
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,"James City"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"James City"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"James City"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"James City"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"James City"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"James City"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"James City"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"James City"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"James City"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"James City"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"James City"
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,"James City"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"James City"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"James City"
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I,"James City"
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,"James City"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"James City"
2009,"Asarum canadense L.","Common Wild Ginger",N,"James City"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"James City"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"James City"
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,"James City"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"James City"
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N,"James City"
2023,"Asclepias purpurascens L.","Purple Milkweed",N,"James City"
2025,"Asclepias rubra L.","Red Milkweed",N,"James City"
2026,"Asclepias syriaca L.","Common Milkweed",N,"James City"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"James City"
2028,"Asclepias variegata L.","White Milkweed",N,"James City"
2029,"Asclepias verticillata L.","Whorled Milkweed",N,"James City"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"James City"
1235,"Asparagus officinalis L.",Asparagus,I,"James City"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"James City"
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,"James City"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"James City"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"James City"
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,"James City"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"James City"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"James City"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"James City"
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N,"James City"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"James City"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"James City"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"James City"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"James City"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"James City"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"James City"
229,"Berberis thunbergii DC","Japanese Barberry",I,"James City"
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,"James City"
781,"Betula nigra L.","River Birch, Red Birch",N,"James City"
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,"James City"
1802,"Bidens bipinnata L.","Spanish Needles",N,"James City"
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,"James City"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"James City"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"James City"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"James City"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"James City"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"James City"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"James City"
350,"Bignonia capreolata L.",Cross-vine,N,"James City"
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,"James City"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"James City"
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,"James City"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"James City"
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N,"James City"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"James City"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"James City"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"James City"
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,"James City"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"James City"
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,"James City"
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,"James City"
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,"James City"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"James City"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"James City"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"James City"
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,"James City"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"James City"
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,"James City"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"James City"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"James City"
314,"Buxus sempervirens L.","Common Boxwood",I,"James City"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"James City"
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,"James City"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"James City"
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,"James City"
4674,"Calycanthus floridus L.",Sweet-shrub,N,"James City"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"James City"
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,"James City"
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,"James City"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"James City"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"James City"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"James City"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"James City"
372,"Cardamine douglassii Britton","Purple Cress",N,"James City"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"James City"
368,"Cardamine longii Fernald","Long's Bittercress",N,"James City"
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,"James City"
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,"James City"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"James City"
2579,"Cardiospermum halicacabum L.","Balloon Vine",I,"James City"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"James City"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"James City"
149,"Carex alata Torrey","Broad-winged Sedge",N,"James City"
2515,"Carex albicans complex",,N,"James City"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"James City"
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,"James City"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"James City"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"James City"
377,"Carex amphibola complex",,N,"James City"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"James City"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"James City"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"James City"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"James City"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"James City"
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,"James City"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"James City"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"James City"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"James City"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"James City"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"James City"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"James City"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"James City"
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,"James City"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"James City"
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,"James City"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"James City"
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,"James City"
1041,"Carex digitalis Willd. var. floridana (Bailey) Naczi & Bryson","Southern Slender Woodland Sedge",N,"James City"
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,"James City"
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,"James City"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"James City"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"James City"
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,"James City"
1032,"Carex frankii Kunth","Frank's Sedge",N,"James City"
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,"James City"
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,"James City"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"James City"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"James City"
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,"James City"
1025,"Carex grayi Carey","Gray's Sedge",N,"James City"
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,"James City"
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,"James City"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"James City"
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,"James City"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"James City"
1012,"Carex jamesii Schweinitz","James's Sedge",N,"James City"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"James City"
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,"James City"
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,"James City"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"James City"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"James City"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"James City"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"James City"
999,"Carex longii Mackenzie","Long's Sedge",N,"James City"
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,"James City"
996,"Carex lupulina Willd.","Hop Sedge",N,"James City"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"James City"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"James City"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"James City"
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,"James City"
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,"James City"
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,"James City"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"James City"
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,"James City"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"James City"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"James City"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"James City"
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,"James City"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"James City"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"James City"
1274,"Carex striatula Michaux","Lined Sedge",N,"James City"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"James City"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"James City"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"James City"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"James City"
1289,"Carex typhina Michaux","Cattail Sedge",N,"James City"
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,"James City"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"James City"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"James City"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"James City"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"James City"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"James City"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"James City"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"James City"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"James City"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"James City"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"James City"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"James City"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"James City"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"James City"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"James City"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"James City"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"James City"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"James City"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"James City"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"James City"
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,"James City"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"James City"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"James City"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"James City"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"James City"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"James City"
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,"James City"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"James City"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"James City"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"James City"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"James City"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"James City"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"James City"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"James City"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"James City"
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,"James City"
2618,"Chelone glabra L.","White Turtlehead",N,"James City"
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,"James City"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"James City"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"James City"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"James City"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"James City"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"James City"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"James City"
490,"Cichorium intybus L.","Chicory, Succory",I,"James City"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"James City"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"James City"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"James City"
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,"James City"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"James City"
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,"James City"
504,"Cirsium muticum Michx.","Swamp Thistle",N,"James City"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"James City"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"James City"
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,"James City"
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,"James City"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"James City"
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,"James City"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"James City"
4658,"Clerodendrum trichotomum Thunb.","Harlequin Glory-Bower, Peanut Butter Tree",I,"James City"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"James City"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"James City"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"James City"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"James City"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"James City"
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,"James City"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"James City"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"James City"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"James City"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"James City"
62,"Commelina virginica L.","Virginia Dayflower",N,"James City"
