ID,"Scientific Name","Common Name","Native Status"
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I
2347,"Tagetes patula L.","French Marigold",I
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N
3580,"Tamarix gallica L.","French Tamarisk",I
3582,"Tamarix ramosissima Ledeb.",Saltcedar,I
4767,"Tanacetum parthenium (L.) Schultz Bip.",Feverfew,I
2348,"Tanacetum vulgare L.","Common Tansy",I
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N
957,"Taxodium ascendens Brongniart",Pondcypress,N
958,"Taxodium distichum (L.) Richard",Baldcypress,N
4687,"Taxus baccata L.","English Yew",I
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N
3584,"Tephrosia purpurea (L.) Pers.",Fishpoison,I
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N
4605,"Tetradium daniellii (Benn.) T.G. Hartley","Bee-bee Tree",I
2351,"Tetragonotheca helianthoides L.","Squarehead, Pineland Nerveray",N
4178,"Tetraphis pellucida Hedwig var. pellucida",,N
4303,"Teucrium botrys L.","Cut-leaf Germander",I
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N
3590,"Thalictrum dasycarpum Fisher & Lall.","Purple Meadow-rue",
3591,"Thalictrum dioicum L.","Early Meadow-rue",N
3592,"Thalictrum macrostylum Small & Heller","Small-leaved Meadow-rue",N
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N
4180,"Thelia asprella (Schimp.) Sull.",,N
4181,"Thelia hirtella (Hedw.) Sull.",,N
4182,"Thelia lescurii Sullivant",,N
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N
1729,"Themeda arguens (L.) Hack.","Christmas Grass",I
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N
3597,"Thermopsis villosa (Walt.) Fern. & Schub.","Aaron's-rod, Blue Ridge Golden-banner",I
316,"Thlaspi arvense Linnaeus","Field Pennycress",I
4466,"Thuidium alleniorum Austin",,N
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N
3598,"Thymus pulegioides L.","Broad-leaved Thyme, Lemon Thyme",I
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N
3602,"Tilia americana L.",Basswood,N
3603,"Tilia americana L. var. americana","American Basswood",N
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N
4467,"Timmia megapolitana Hedw. ssp. megapolitana",,N
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N
4604,"Torenia crustacea (L.) Chamisso & Schlechtendal","Malaysian False-pimpernel",I
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N
4185,"Tortella humilis (Hedw.) Jenn.",,N
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N
4418,"Tortula acaulon (With.) R.H. Zander",,N
4188,"Tortula muralis Hedwig",,I
4419,"Tortula obtusifolia (Schwägr.) Mathieu",,N
4420,"Tortula porteri (James) Broth.",,N
4612,"Tortula truncata (Hedw.) Mitt.",,N
759,"Toxicodendron pubescens P.Miller","Poison Oak",N
1980,"Toxicodendron radicans (L.) Kuntze var. negundo (Greene) Reveal","Midwestern Poison Ivy",N
710,"Toxicodendron radicans (L.) Kuntze var. pubens (Engelm. ex  S. Wats.) Reveal","Poison Ivy",N
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N
755,"Toxicodendron rydbergii (Small ex Rydberg) Greene","Western Poison Ivy",N
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N
67,"Tradescantia virginiana L.","Virginia Spiderwort",N
3935,"Tragia betonicifolia Nuttall","Betony-leaf Noseburn",I
577,"Tragia urens L.","Wavy-leaf Noseburn",N
578,"Tragia urticifolia Michx.","Nettle-leaf Noseburn",N
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I
1731,"Tragus berteronianus J.A. Schultes","Spiked Burgrass",I
3775,"Tragus racemosus (L.) All.","Stalked Burgrass, Texas Burgrass",I
4646,"Trapa bispinosa Roxb. var. iinumae Nakano","Two-horned Water-Chestnut, Two-horned Trapa",I
3605,"Trapa natans L.","Chinese Water-chestnut, European Water-chestnut, Water-caltrop",I
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N
4556,"Trematodon ambiguus (Hedwig) Hornschuch",,N
4156,"Trematodon longicollis Michaux",,N
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N
4627,"Triadica sebifera (L.) Small","Chinese Tallow Tree",I
1147,"Triantha glutinosa (Michx.) Baker","Sticky False Asphodel, Sticky Bog Asphodel",N
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N
3887,"Tribulus terrestris L.",Puncture-vine,I
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N
1732,"Tridens chapmanii (Small) Chase","Chapman's Purpletop, Chapman's Redtop",N
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N
1734,"Tridens strictus (Nutt.) Nash","Long-spike Tridens, Long-spike Fluffgrass",
3610,"Trientalis borealis Raf.","Northern Starflower",N
3611,"Trifolium arvense L.","Rabbit-foot Clover",I
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I
3613,"Trifolium calcaricum Collins & Wieboldt","Running Glade Clover",N
3614,"Trifolium campestre Schreb.","Low Hop Clover",I
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I
4766,"Trifolium hirtum All.","Rose Clover",I
3616,"Trifolium hybridum L.","Alsike Clover",I
3617,"Trifolium incarnatum L.","Crimson Clover",I
3618,"Trifolium pratense L.","Red Clover",I
3619,"Trifolium reflexum L.","Buffalo Clover",N
3620,"Trifolium repens L.","White Clover, Dutch Clover",I
3622,"Trifolium vesiculosum Savi","Arrowleaf Clover",I
3623,"Trifolium virginicum Small","Kates Mountain Clover",N
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N
1145,"Trillium cernuum L.","Nodding Trillium",N
4746,"Trillium cuneatum Raf.","Large Toadshade, Purple Toadshade",I
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N
1143,"Trillium flexipes Raf.","Drooping Trillium, Nodding Wake-robin",N
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N
1142,"Trillium luteum (Muhl.) Harbison","Yellow Trillium, Yellow Toadshade, Lemon-scented Trillium",I
1139,"Trillium nivale Riddell","Snow Trillium, Dwarf White Trillium",N
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N
3852,"Tripidium ravennae (L.) Scholz",Ravenna-grass,I
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I
