ID,"Scientific Name","Common Name","Native Status",County
3976,"Anomodon minor (Hedwig) Lindberg",,N,Loudoun
4455,"Archidium ohioense Schimp. ex Müll. Hal.",,N,Loudoun
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Loudoun
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Loudoun
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Loudoun
4023,"Climacium americanum Bridel","Common Tree Moss",N,Loudoun
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Loudoun
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Loudoun
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Loudoun
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Loudoun
4522,"Fissidens grandifrons Brid.",,N,Loudoun
4062,"Fontinalis novae-angliae Sullivant",,N,Loudoun
4528,"Fontinalis sullivantii Lindb.",,N,Loudoun
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Loudoun
4543,"Grimmia teretinervis Limpr.",,N,Loudoun
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Loudoun
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Loudoun
4123,"Orthotrichum stellatum Bridel",,N,Loudoun
4529,"Physcomitrella patens (Hedw.) Bruch & Schimp.",,N,Loudoun
4273,"Porella platyphylla (L.) Pfeiffer",,N,Loudoun
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Loudoun
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Loudoun
3959,"Sphagnum palustre Linnaeus",,N,Loudoun
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Loudoun
4188,"Tortula muralis Hedwig",,I,Loudoun
4161,"Weissia controversa Hedwig",,N,Loudoun
