ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Gloucester
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Gloucester
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Gloucester
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Gloucester
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Gloucester
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Gloucester
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Gloucester
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Gloucester
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Gloucester
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Gloucester
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Gloucester
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Gloucester
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Gloucester
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Gloucester
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Gloucester
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Gloucester
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Gloucester
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Gloucester
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Gloucester
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Gloucester
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Gloucester
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Gloucester
4031,"Dicranum flagellare Hedwig",,N,Gloucester
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Gloucester
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Gloucester
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Gloucester
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Gloucester
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Gloucester
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Gloucester
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Gloucester
4224,"Frullania ericoides (Nees) Mont.",,N,Gloucester
4223,"Frullania riparia Hampe ex Lehm.",,N,Gloucester
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Gloucester
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Gloucester
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Gloucester
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Gloucester
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Gloucester
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Gloucester
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Gloucester
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Gloucester
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Gloucester
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Gloucester
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Gloucester
4243,"Lophocolea minor Nees",,N,Gloucester
4247,"Marchantia polymorpha L.",,N,Gloucester
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Gloucester
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Gloucester
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Gloucester
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Gloucester
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Gloucester
4264,"Pellia epiphylla (L.) Corda",,N,Gloucester
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Gloucester
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Gloucester
4389,"Plagiothecium laetum Schimp.",,N,Gloucester
4135,"Platygyrium repens (Brid.) Schimp.",,N,Gloucester
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Gloucester
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Gloucester
4273,"Porella platyphylla (L.) Pfeiffer",,N,Gloucester
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Gloucester
4352,"Scapania nemorea (L.) Grolle",,N,Gloucester
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Gloucester
3951,"Sphagnum affine Renauld & Cardot",,N,Gloucester
4438,"Sphagnum flavicomans (Cardot) Warnst.",,N,Gloucester
3967,"Sphagnum lescurii Sullivant",,N,Gloucester
3959,"Sphagnum palustre Linnaeus",,N,Gloucester
4457,"Sphagnum tenerum Sullivant",,N,Gloucester
4181,"Thelia hirtella (Hedw.) Sull.",,N,Gloucester
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Gloucester
4185,"Tortella humilis (Hedw.) Jenn.",,N,Gloucester
4161,"Weissia controversa Hedwig",,N,Gloucester
