ID,"Scientific Name","Common Name","Native Status",County
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Alleghany
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Alleghany
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Alleghany
3984,"Arrhenopterum heterostichum Hedwig",,N,Alleghany
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Alleghany
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Alleghany
3987,"Barbula unguiculata Hedwig",,N,Alleghany
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Alleghany
4196,"Bazzania trilobata (L.) Gray",,N,Alleghany
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Alleghany
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Alleghany
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Alleghany
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Alleghany
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Alleghany
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Alleghany
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Alleghany
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Alleghany
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Alleghany
4023,"Climacium americanum Bridel","Common Tree Moss",N,Alleghany
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Alleghany
4537,"Coscinodon cribrosus (Hedw.) Spruce",,N,Alleghany
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Alleghany
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Alleghany
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Alleghany
4030,"Dicranum bonjeanii De Notaris",,N,Alleghany
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Alleghany
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Alleghany
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Alleghany
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Alleghany
4504,"Dicranum undulatum Schrad. ex Brid.",,N,Alleghany
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Alleghany
4411,"Didymodon tophaceus (Brid.) Lisa",,N,Alleghany
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Alleghany
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Alleghany
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Alleghany
4053,"Fissidens adianthoides Hedwig",,N,Alleghany
4054,"Fissidens bryoides Hedwig",,N,Alleghany
4055,"Fissidens dubius P. Beauv.",,N,Alleghany
4058,"Fissidens subbasilaris Hedwig",,N,Alleghany
4062,"Fontinalis novae-angliae Sullivant",,N,Alleghany
4217,"Frullania asagrayana Montagne",,N,Alleghany
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Alleghany
4223,"Frullania riparia Hampe ex Lehm.",,N,Alleghany
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Alleghany
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Alleghany
4070,"Grimmia laevigata (Bridel) Bridel",,N,Alleghany
4071,"Grimmia pilifera Palisot de Beauvois",,N,Alleghany
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Alleghany
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Alleghany
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Alleghany
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Alleghany
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Alleghany
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Alleghany
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Alleghany
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Alleghany
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Alleghany
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Alleghany
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Alleghany
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Alleghany
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Alleghany
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Alleghany
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Alleghany
4105,"Leucodon brachypus Bridel",,N,Alleghany
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Alleghany
4247,"Marchantia polymorpha L.",,N,Alleghany
4254,"Metzgeria furcata (L.) Corda",,N,Alleghany
4110,"Mnium hornum Hedwig",,N,Alleghany
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Alleghany
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Alleghany
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Alleghany
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Alleghany
4129,"Philonotis marchica (Hedw.) Brid.",,N,Alleghany
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Alleghany
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Alleghany
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Alleghany
4135,"Platygyrium repens (Brid.) Schimp.",,N,Alleghany
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Alleghany
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Alleghany
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Alleghany
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Alleghany
4273,"Porella platyphylla (L.) Pfeiffer",,N,Alleghany
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Alleghany
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Alleghany
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Alleghany
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Alleghany
4277,"Radula complanata (L.) Dumort.",,N,Alleghany
4344,"Radula quadrata Gottsche",,N,Alleghany
4279,"Radula tenax Lindberg",,N,Alleghany
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Alleghany
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Alleghany
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Alleghany
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Alleghany
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Alleghany
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Alleghany
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Alleghany
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Alleghany
4545,"Schistidium crassithecium H. H. Blom ex B. H. Allen",,N,Alleghany
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Alleghany
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Alleghany
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Alleghany
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Alleghany
3951,"Sphagnum affine Renauld & Cardot",,N,Alleghany
3959,"Sphagnum palustre Linnaeus",,N,Alleghany
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Alleghany
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Alleghany
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Alleghany
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Alleghany
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Alleghany
4180,"Thelia asprella (Schimp.) Sull.",,N,Alleghany
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Alleghany
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Alleghany
4185,"Tortella humilis (Hedw.) Jenn.",,N,Alleghany
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Alleghany
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Alleghany
4159,"Ulota crispa (Hedw.) Brid.",,N,Alleghany
4161,"Weissia controversa Hedwig",,N,Alleghany
