ID,"Scientific Name","Common Name","Native Status",County
27,"Abies balsamea (L.) Miller","Balsam Fir, Northern Balsam",N,Madison
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Madison
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Madison
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Madison
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Madison
2002,"Acer pensylvanicum L.","Striped Maple",N,Madison
808,"Acer rubrum L.","Red Maple",N,Madison
806,"Acer saccharinum L.","Silver Maple",N,Madison
805,"Acer saccharum Marshall","Sugar Maple",N,Madison
1999,"Acer spicatum Lamarck","Mountain Maple",N,Madison
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Madison
510,"Achillea borealis Bongard","Common Yarrow",N,Madison
425,"Aconitum reclinatum Gray","White Monkshood",N,Madison
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Madison
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Madison
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Madison
3853,"Actinidia chinensis Planch.",Kiwi,I,Madison
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Madison
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Madison
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Madison
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Madison
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Madison
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Madison
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Madison
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Madison
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Madison
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Madison
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Madison
463,"Agrostis gigantea Roth",Redtop,I,Madison
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Madison
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Madison
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Madison
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Madison
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Madison
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Madison
32,"Allium cernuum Roth","Nodding Onion",N,Madison
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Madison
307,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Speckled Alder",N,Madison
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Madison
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Madison
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Madison
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Madison
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Madison
530,"Ambrosia trifida L.","Giant Ragweed",N,Madison
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Madison
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Madison
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Madison
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N,Madison
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Madison
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Madison
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Madison
2530,"Anemone blanda Schott & Kotschy","Grecian Windflower",I,Madison
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Madison
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Madison
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Madison
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Madison
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Madison
527,"Antennaria neglecta Greene","Field Pussytoes",N,Madison
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Madison
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Madison
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Madison
518,"Anthemis arvensis L.","Corn Chamomile",I,Madison
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Madison
3088,"Aphyllon uniflorum L.",Cancer-root,N,Madison
2539,"Apios americana Medik.",Groundnut,N,Madison
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Madison
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Madison
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Madison
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Madison
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Madison
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Madison
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Madison
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Madison
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Madison
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Madison
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Madison
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Madison
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Madison
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Madison
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Madison
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Madison
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Madison
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Madison
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Madison
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Madison
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Madison
2009,"Asarum canadense L.","Common Wild Ginger",N,Madison
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Madison
2018,"Asclepias exaltata L.","Tall Milkweed",N,Madison
526,"Asclepias incarnata L.","Swamp Milkweed",N,Madison
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Madison
2026,"Asclepias syriaca L.","Common Milkweed",N,Madison
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Madison
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Madison
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Madison
1235,"Asparagus officinalis L.",Asparagus,I,Madison
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Madison
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Madison
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Madison
827,"Asplenium rhizophyllum L.","Walking Fern",N,Madison
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Madison
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Madison
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Madison
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Madison
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Madison
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Madison
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Madison
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Madison
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Madison
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Madison
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Madison
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Madison
781,"Betula nigra L.","River Birch, Red Birch",N,Madison
353,"Betula populifolia Marsh.","Gray Birch",N,Madison
1802,"Bidens bipinnata L.","Spanish Needles",N,Madison
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Madison
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Madison
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Madison
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Madison
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Madison
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Madison
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N,Madison
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Madison
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Madison
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Madison
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Madison
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Madison
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Madison
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Madison
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Madison
1455,"Bromus sterilis L.","Poverty Brome",I,Madison
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Madison
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Madison
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Madison
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Madison
314,"Buxus sempervirens L.","Common Boxwood",I,Madison
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Madison
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Madison
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Madison
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Madison
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Madison
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Madison
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Madison
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Madison
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Madison
1832,"Campanula persicifolia L.","Peachleaf Bellflower",I,Madison
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Madison
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Madison
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Madison
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Madison
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Madison
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Madison
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Madison
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Madison
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Madison
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Madison
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Madison
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Madison
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Madison
2515,"Carex albicans complex",,N,Madison
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Madison
377,"Carex amphibola complex",,N,Madison
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Madison
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Madison
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Madison
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Madison
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Madison
677,"Carex bebbii Olney ex Fern.","Bebb's Sedge",N,Madison
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Madison
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Madison
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Madison
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Madison
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Madison
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Madison
1056,"Carex conoidea Willd.","Field Sedge",N,Madison
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Madison
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Madison
1051,"Carex cristatella Britton","Crested Sedge",N,Madison
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Madison
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Madison
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Madison
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Madison
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Madison
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Madison
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Madison
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Madison
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Madison
1026,"Carex gracillima Schw.","Graceful Sedge",N,Madison
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Madison
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Madison
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Madison
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Madison
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Madison
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Madison
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Madison
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Madison
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Madison
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Madison
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Madison
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Madison
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Madison
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Madison
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Madison
975,"Carex pellita Willd.","Woolly Sedge",N,Madison
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Madison
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Madison
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Madison
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Madison
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Madison
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Madison
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Madison
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Madison
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Madison
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Madison
1274,"Carex striatula Michaux","Lined Sedge",N,Madison
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Madison
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Madison
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Madison
1284,"Carex torta Boott","Twisted Sedge",N,Madison
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Madison
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Madison
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Madison
1299,"Carex woodii Dewey","Wood's Sedge",N,Madison
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Madison
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Madison
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Madison
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Madison
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Madison
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Madison
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Madison
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Madison
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Madison
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Madison
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Madison
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Madison
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Madison
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Madison
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Madison
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Madison
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Madison
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Madison
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Madison
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Madison
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Madison
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Madison
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Madison
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Madison
2618,"Chelone glabra L.","White Turtlehead",N,Madison
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Madison
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Madison
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Madison
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Madison
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Madison
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Madison
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Madison
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Madison
490,"Cichorium intybus L.","Chicory, Succory",I,Madison
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Madison
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Madison
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Madison
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Madison
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Madison
504,"Cirsium muticum Michx.","Swamp Thistle",N,Madison
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Madison
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Madison
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Madison
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Madison
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Madison
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Madison
2640,"Clematis virginiana L.",Virgin’s-bower,N,Madison
2645,"Clinopodium vulgare L.","Wild Basil",N,Madison
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Madison
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Madison
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Madison
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Madison
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Madison
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Madison
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Madison
1964,"Conium maculatum L.","Poison Hemlock",I,Madison
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Madison
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Madison
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Madison
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Madison
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Madison
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Madison
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Madison
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Madison
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Madison
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Madison
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Madison
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Madison
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Madison
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Madison
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Madison
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Madison
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Madison
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Madison
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Madison
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Madison
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Madison
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Madison
606,"Cuscuta campestris Yuncker","Field Dodder",N,Madison
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Madison
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Madison
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Madison
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Madison
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Madison
357,"Cynoglossum officinale L.",Hound's-tongue,I,Madison
380,"Cyperus lupulinus complex",,N,Madison
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Madison
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Madison
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Madison
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Madison
1476,"Dactylis glomerata L.","Orchard Grass",I,Madison
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Madison
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Madison
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Madison
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Madison
2691,"Datura stramonium L.",Jimson-weed,I,Madison
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Madison
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Madison
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Madison
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Madison
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Madison
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Madison
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Madison
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Madison
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Madison
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Madison
458,"Dianthus armeria L.","Deptford Pink",I,Madison
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Madison
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Madison
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Madison
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Madison
1761,"Dichanthelium acuminatum complex",,N,Madison
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Madison
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Madison
