ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Patrick
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Patrick
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Patrick
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Patrick
809,"Acer nigrum Michx. f.","Black Maple",N,Patrick
2002,"Acer pensylvanicum L.","Striped Maple",N,Patrick
808,"Acer rubrum L.","Red Maple",N,Patrick
806,"Acer saccharinum L.","Silver Maple",N,Patrick
805,"Acer saccharum Marshall","Sugar Maple",N,Patrick
1999,"Acer spicatum Lamarck","Mountain Maple",N,Patrick
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Patrick
510,"Achillea borealis Bongard","Common Yarrow",N,Patrick
212,"Aconitum uncinatum L.","Blue Monkshood",N,Patrick
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Patrick
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Patrick
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Patrick
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Patrick
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Patrick
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Patrick
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Patrick
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Patrick
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Patrick
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Patrick
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Patrick
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Patrick
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Patrick
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Patrick
463,"Agrostis gigantea Roth",Redtop,I,Patrick
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Patrick
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Patrick
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Patrick
101,"Aletris farinosa L.","White Colicroot",N,Patrick
32,"Allium cernuum Roth","Nodding Onion",N,Patrick
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N,Patrick
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Patrick
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Patrick
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Patrick
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Patrick
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Patrick
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Patrick
530,"Ambrosia trifida L.","Giant Ragweed",N,Patrick
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Patrick
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Patrick
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Patrick
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Patrick
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Patrick
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Patrick
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Patrick
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Patrick
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Patrick
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Patrick
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Patrick
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Patrick
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Patrick
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Patrick
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Patrick
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Patrick
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Patrick
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Patrick
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Patrick
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Patrick
518,"Anthemis arvensis L.","Corn Chamomile",I,Patrick
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Patrick
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Patrick
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Patrick
3088,"Aphyllon uniflorum L.",Cancer-root,N,Patrick
2539,"Apios americana Medik.",Groundnut,N,Patrick
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Patrick
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Patrick
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Patrick
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Patrick
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Patrick
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Patrick
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Patrick
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Patrick
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Patrick
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Patrick
137,"Arethusa bulbosa L.","Dragon's-mouth, Bog-rose, Arethusa",N,Patrick
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Patrick
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Patrick
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Patrick
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Patrick
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Patrick
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Patrick
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Patrick
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Patrick
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Patrick
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Patrick
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Patrick
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Patrick
420,"Arundo donax L.","Giant Reed",I,Patrick
2009,"Asarum canadense L.","Common Wild Ginger",N,Patrick
2018,"Asclepias exaltata L.","Tall Milkweed",N,Patrick
526,"Asclepias incarnata L.","Swamp Milkweed",N,Patrick
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Patrick
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Patrick
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Patrick
2026,"Asclepias syriaca L.","Common Milkweed",N,Patrick
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Patrick
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Patrick
1235,"Asparagus officinalis L.",Asparagus,I,Patrick
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Patrick
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Patrick
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Patrick
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Patrick
827,"Asplenium rhizophyllum L.","Walking Fern",N,Patrick
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Patrick
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Patrick
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Patrick
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Patrick
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Patrick
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Patrick
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Patrick
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Patrick
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Patrick
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Patrick
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Patrick
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Patrick
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Patrick
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Patrick
229,"Berberis thunbergii DC","Japanese Barberry",I,Patrick
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Patrick
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Patrick
781,"Betula nigra L.","River Birch, Red Birch",N,Patrick
1802,"Bidens bipinnata L.","Spanish Needles",N,Patrick
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Patrick
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Patrick
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Patrick
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Patrick
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Patrick
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Patrick
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Patrick
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Patrick
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Patrick
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Patrick
220,"Braya humilis (C. A. Meyer) Robinson ssp. humilis","Low Braya",I,Patrick
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Patrick
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Patrick
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Patrick
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Patrick
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Patrick
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Patrick
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Patrick
314,"Buxus sempervirens L.","Common Boxwood",I,Patrick
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Patrick
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Patrick
4674,"Calycanthus floridus L.",Sweet-shrub,N,Patrick
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Patrick
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Patrick
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Patrick
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Patrick
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Patrick
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Patrick
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Patrick
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Patrick
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Patrick
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Patrick
367,"Cardamine micranthera Rollins","Small-anthered Bittercress",N,Patrick
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Patrick
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Patrick
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Patrick
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Patrick
2515,"Carex albicans complex",,N,Patrick
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Patrick
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Patrick
144,"Carex albursina Sheldon","White Bear Sedge",N,Patrick
377,"Carex amphibola complex",,N,Patrick
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Patrick
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Patrick
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Patrick
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Patrick
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Patrick
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Patrick
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Patrick
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Patrick
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Patrick
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Patrick
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Patrick
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Patrick
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Patrick
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Patrick
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Patrick
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Patrick
1033,"Carex folliculata L.","Northern Long Sedge",N,Patrick
1032,"Carex frankii Kunth","Frank's Sedge",N,Patrick
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Patrick
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Patrick
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Patrick
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Patrick
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Patrick
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Patrick
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Patrick
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Patrick
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Patrick
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Patrick
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Patrick
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Patrick
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Patrick
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Patrick
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Patrick
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Patrick
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Patrick
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Patrick
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Patrick
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Patrick
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Patrick
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Patrick
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Patrick
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Patrick
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Patrick
1274,"Carex striatula Michaux","Lined Sedge",N,Patrick
1276,"Carex styloflexa Buckley","Bent Sedge",N,Patrick
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Patrick
1284,"Carex torta Boott","Twisted Sedge",N,Patrick
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Patrick
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Patrick
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Patrick
1299,"Carex woodii Dewey","Wood's Sedge",N,Patrick
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Patrick
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Patrick
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Patrick
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Patrick
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Patrick
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Patrick
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Patrick
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Patrick
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Patrick
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Patrick
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Patrick
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Patrick
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Patrick
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Patrick
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Patrick
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Patrick
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Patrick
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Patrick
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Patrick
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Patrick
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Patrick
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Patrick
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Patrick
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Patrick
2618,"Chelone glabra L.","White Turtlehead",N,Patrick
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Patrick
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Patrick
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Patrick
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Patrick
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Patrick
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Patrick
490,"Cichorium intybus L.","Chicory, Succory",I,Patrick
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Patrick
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Patrick
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Patrick
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Patrick
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Patrick
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Patrick
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Patrick
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Patrick
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Patrick
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Patrick
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Patrick
2640,"Clematis virginiana L.",Virgin’s-bower,N,Patrick
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Patrick
2645,"Clinopodium vulgare L.","Wild Basil",N,Patrick
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Patrick
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Patrick
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Patrick
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Patrick
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Patrick
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Patrick
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Patrick
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Patrick
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Patrick
291,"Convolvulus arvensis L.","Field Bindweed",I,Patrick
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Patrick
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Patrick
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Patrick
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Patrick
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Patrick
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Patrick
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Patrick
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Patrick
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Patrick
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Patrick
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Patrick
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Patrick
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Patrick
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Patrick
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Patrick
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Patrick
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Patrick
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Patrick
606,"Cuscuta campestris Yuncker","Field Dodder",N,Patrick
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Patrick
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Patrick
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Patrick
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Patrick
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Patrick
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Patrick
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Patrick
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Patrick
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Patrick
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Patrick
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Patrick
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Patrick
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Patrick
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Patrick
1476,"Dactylis glomerata L.","Orchard Grass",I,Patrick
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Patrick
2691,"Datura stramonium L.",Jimson-weed,I,Patrick
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Patrick
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Patrick
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Patrick
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Patrick
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Patrick
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Patrick
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Patrick
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Patrick
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Patrick
458,"Dianthus armeria L.","Deptford Pink",I,Patrick
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Patrick
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Patrick
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Patrick
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Patrick
1761,"Dichanthelium acuminatum complex",,N,Patrick
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Patrick
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Patrick
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Patrick
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Patrick
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Patrick
