ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Loudoun
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Loudoun
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Loudoun
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Loudoun
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Loudoun
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Loudoun
809,"Acer nigrum Michx. f.","Black Maple",N,Loudoun
2001,"Acer platanoides L.","Norway maple",I,Loudoun
808,"Acer rubrum L.","Red Maple",N,Loudoun
806,"Acer saccharinum L.","Silver Maple",N,Loudoun
805,"Acer saccharum Marshall","Sugar Maple",N,Loudoun
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Loudoun
510,"Achillea borealis Bongard","Common Yarrow",N,Loudoun
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Loudoun
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Loudoun
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Loudoun
451,"Aesculus flava Solander","Yellow Buckeye",N,Loudoun
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Loudoun
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Loudoun
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Loudoun
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Loudoun
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Loudoun
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Loudoun
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Loudoun
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Loudoun
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Loudoun
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Loudoun
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Loudoun
463,"Agrostis gigantea Roth",Redtop,I,Loudoun
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Loudoun
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Loudoun
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Loudoun
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Loudoun
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Loudoun
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Loudoun
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Loudoun
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Loudoun
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Loudoun
32,"Allium cernuum Roth","Nodding Onion",N,Loudoun
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Loudoun
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Loudoun
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Loudoun
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Loudoun
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Loudoun
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Loudoun
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Loudoun
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Loudoun
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Loudoun
642,"Ambrosia psilostachya DC.","Perennial Ragweed",I,Loudoun
530,"Ambrosia trifida L.","Giant Ragweed",N,Loudoun
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Loudoun
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Loudoun
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Loudoun
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Loudoun
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Loudoun
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Loudoun
235,"Anchusa arvensis (L.) Bieb.","Small Bugloss",I,Loudoun
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Loudoun
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Loudoun
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Loudoun
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Loudoun
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Loudoun
527,"Antennaria neglecta Greene","Field Pussytoes",N,Loudoun
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Loudoun
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Loudoun
518,"Anthemis arvensis L.","Corn Chamomile",I,Loudoun
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Loudoun
3088,"Aphyllon uniflorum L.",Cancer-root,N,Loudoun
2539,"Apios americana Medik.",Groundnut,N,Loudoun
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Loudoun
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Loudoun
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Loudoun
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Loudoun
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Loudoun
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Loudoun
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Loudoun
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Loudoun
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Loudoun
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Loudoun
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Loudoun
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Loudoun
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Loudoun
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Loudoun
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Loudoun
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Loudoun
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Loudoun
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Loudoun
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Loudoun
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Loudoun
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Loudoun
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Loudoun
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Loudoun
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Loudoun
2009,"Asarum canadense L.","Common Wild Ginger",N,Loudoun
526,"Asclepias incarnata L.","Swamp Milkweed",N,Loudoun
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Loudoun
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Loudoun
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Loudoun
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Loudoun
2026,"Asclepias syriaca L.","Common Milkweed",N,Loudoun
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Loudoun
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Loudoun
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Loudoun
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Loudoun
1235,"Asparagus officinalis L.",Asparagus,I,Loudoun
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Loudoun
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Loudoun
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Loudoun
827,"Asplenium rhizophyllum L.","Walking Fern",N,Loudoun
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Loudoun
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Loudoun
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Loudoun
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Loudoun
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Loudoun
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Loudoun
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Loudoun
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Loudoun
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Loudoun
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Loudoun
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Loudoun
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Loudoun
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Loudoun
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Loudoun
229,"Berberis thunbergii DC","Japanese Barberry",I,Loudoun
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Loudoun
781,"Betula nigra L.","River Birch, Red Birch",N,Loudoun
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Loudoun
1802,"Bidens bipinnata L.","Spanish Needles",N,Loudoun
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Loudoun
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Loudoun
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Loudoun
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Loudoun
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Loudoun
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Loudoun
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Loudoun
350,"Bignonia capreolata L.",Cross-vine,N,Loudoun
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Loudoun
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Loudoun
247,"Borodinia dentata (Raf.) P.J. Alexander & Windham","Short's Rock Cress",N,Loudoun
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Loudoun
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Loudoun
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Loudoun
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Loudoun
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Loudoun
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Loudoun
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Loudoun
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Loudoun
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Loudoun
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Loudoun
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Loudoun
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Loudoun
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Loudoun
386,"Bromus rigidus Roth","Ripgut Grass",I,Loudoun
1455,"Bromus sterilis L.","Poverty Brome",I,Loudoun
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Loudoun
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Loudoun
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Loudoun
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Loudoun
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Loudoun
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Loudoun
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Loudoun
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Loudoun
3907,"Calystegia pubescens Lindl.","Japanese Bindweed, Hairy False Bindweed",I,Loudoun
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Loudoun
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Loudoun
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Loudoun
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Loudoun
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Loudoun
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Loudoun
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Loudoun
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Loudoun
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Loudoun
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Loudoun
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Loudoun
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Loudoun
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Loudoun
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Loudoun
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Loudoun
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Loudoun
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Loudoun
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Loudoun
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Loudoun
144,"Carex albursina Sheldon","White Bear Sedge",N,Loudoun
377,"Carex amphibola complex",,N,Loudoun
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Loudoun
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Loudoun
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Loudoun
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Loudoun
1078,"Carex aureolensis Steudel","Southern Frank's Sedge",N,Loudoun
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Loudoun
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Loudoun
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Loudoun
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Loudoun
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Loudoun
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Loudoun
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Loudoun
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Loudoun
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Loudoun
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Loudoun
1051,"Carex cristatella Britton","Crested Sedge",N,Loudoun
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Loudoun
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Loudoun
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Loudoun
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Loudoun
1040,"Carex emoryi Dewey","Emory's sedge",N,Loudoun
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Loudoun
1032,"Carex frankii Kunth","Frank's Sedge",N,Loudoun
1030,"Carex gigantea Rudge","Giant Sedge",N,Loudoun
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Loudoun
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Loudoun
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Loudoun
1025,"Carex grayi Carey","Gray's Sedge",N,Loudoun
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Loudoun
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Loudoun
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Loudoun
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Loudoun
1012,"Carex jamesii Schweinitz","James's Sedge",N,Loudoun
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Loudoun
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Loudoun
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Loudoun
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Loudoun
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Loudoun
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Loudoun
997,"Carex louisianica Bailey","Louisiana Sedge",N,Loudoun
996,"Carex lupulina Willd.","Hop Sedge",N,Loudoun
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Loudoun
991,"Carex meadii Dewey","Mead's Sedge",N,Loudoun
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Loudoun
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Loudoun
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Loudoun
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Loudoun
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Loudoun
975,"Carex pellita Willd.","Woolly Sedge",N,Loudoun
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Loudoun
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Loudoun
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Loudoun
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Loudoun
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Loudoun
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Loudoun
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Loudoun
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Loudoun
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Loudoun
1264,"Carex shortiana Dewey","Short's Sedge",N,Loudoun
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Loudoun
1268,"Carex squarrosa L.","Squarrose Sedge",N,Loudoun
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Loudoun
1274,"Carex striatula Michaux","Lined Sedge",N,Loudoun
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Loudoun
1276,"Carex styloflexa Buckley","Bent Sedge",N,Loudoun
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Loudoun
1284,"Carex torta Boott","Twisted Sedge",N,Loudoun
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Loudoun
1289,"Carex typhina Michaux","Cattail Sedge",N,Loudoun
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Loudoun
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Loudoun
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Loudoun
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Loudoun
1299,"Carex woodii Dewey","Wood's Sedge",N,Loudoun
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Loudoun
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Loudoun
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Loudoun
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Loudoun
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Loudoun
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Loudoun
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Loudoun
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Loudoun
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Loudoun
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Loudoun
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Loudoun
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Loudoun
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Loudoun
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Loudoun
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Loudoun
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Loudoun
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Loudoun
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Loudoun
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Loudoun
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Loudoun
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Loudoun
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Loudoun
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,Loudoun
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Loudoun
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Loudoun
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Loudoun
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Loudoun
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Loudoun
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Loudoun
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Loudoun
2616,"Chelidonium majus L.","Greater Celandine",I,Loudoun
2618,"Chelone glabra L.","White Turtlehead",N,Loudoun
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Loudoun
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Loudoun
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Loudoun
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Loudoun
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Loudoun
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Loudoun
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Loudoun
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Loudoun
490,"Cichorium intybus L.","Chicory, Succory",I,Loudoun
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Loudoun
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Loudoun
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Loudoun
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Loudoun
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Loudoun
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Loudoun
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Loudoun
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Loudoun
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Loudoun
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Loudoun
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Loudoun
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Loudoun
2640,"Clematis virginiana L.",Virgin’s-bower,N,Loudoun
2645,"Clinopodium vulgare L.","Wild Basil",N,Loudoun
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Loudoun
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Loudoun
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Loudoun
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Loudoun
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Loudoun
1964,"Conium maculatum L.","Poison Hemlock",I,Loudoun
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Loudoun
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Loudoun
291,"Convolvulus arvensis L.","Field Bindweed",I,Loudoun
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Loudoun
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Loudoun
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Loudoun
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Loudoun
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Loudoun
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Loudoun
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Loudoun
