ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Arlington
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Arlington
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I,Arlington
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Arlington
2003,"Acer palmatum Thunb.","Japanese Maple",I,Arlington
2001,"Acer platanoides L.","Norway maple",I,Arlington
808,"Acer rubrum L.","Red Maple",N,Arlington
806,"Acer saccharinum L.","Silver Maple",N,Arlington
805,"Acer saccharum Marshall","Sugar Maple",N,Arlington
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Arlington
510,"Achillea borealis Bongard","Common Yarrow",N,Arlington
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Arlington
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Arlington
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Arlington
3930,"Aegilops neglecta Req. ex Bertoloni","Small Goat Grass, Three-awned Goat Grass",I,Arlington
4621,"Aesculus pavia L. var. pavia","Red Buckeye",I,Arlington
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Arlington
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Arlington
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Arlington
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Arlington
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Arlington
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Arlington
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Arlington
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Arlington
463,"Agrostis gigantea Roth",Redtop,I,Arlington
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Arlington
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Arlington
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Arlington
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Arlington
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Arlington
336,"Alcea rosea L.",Hollyhock,I,Arlington
101,"Aletris farinosa L.","White Colicroot",N,Arlington
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Arlington
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Arlington
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Arlington
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Arlington
3940,"Alnus glutinosa (L.) Gaertn.","Black Alder, European Alder",I,Arlington
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Arlington
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Arlington
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,Arlington
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Arlington
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I,Arlington
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Arlington
1993,"Amaranthus deflexus L.","Large-fruited Amaranth, Argentine Amaranth",I,Arlington
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Arlington
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Arlington
530,"Ambrosia trifida L.","Giant Ragweed",N,Arlington
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Arlington
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Arlington
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Arlington
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Arlington
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Arlington
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Arlington
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Arlington
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Arlington
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Arlington
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Arlington
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Arlington
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Arlington
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Arlington
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Arlington
527,"Antennaria neglecta Greene","Field Pussytoes",N,Arlington
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Arlington
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Arlington
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Arlington
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Arlington
518,"Anthemis arvensis L.","Corn Chamomile",I,Arlington
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Arlington
3088,"Aphyllon uniflorum L.",Cancer-root,N,Arlington
2539,"Apios americana Medik.",Groundnut,N,Arlington
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Arlington
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Arlington
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Arlington
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Arlington
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Arlington
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Arlington
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Arlington
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Arlington
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Arlington
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Arlington
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Arlington
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Arlington
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Arlington
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Arlington
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Arlington
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Arlington
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Arlington
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Arlington
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Arlington
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Arlington
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Arlington
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I,Arlington
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Arlington
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Arlington
526,"Asclepias incarnata L.","Swamp Milkweed",N,Arlington
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Arlington
2025,"Asclepias rubra L.","Red Milkweed",N,Arlington
2026,"Asclepias syriaca L.","Common Milkweed",N,Arlington
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Arlington
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Arlington
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Arlington
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Arlington
1235,"Asparagus officinalis L.",Asparagus,I,Arlington
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Arlington
827,"Asplenium rhizophyllum L.","Walking Fern",N,Arlington
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Arlington
833,"Asplenium ×virginicum Maxon","Virginia Spleenwort",N,Arlington
1804,"Aster tataricus L. f.","Tartarian Aster",I,Arlington
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Arlington
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Arlington
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Arlington
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Arlington
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Arlington
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Arlington
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Arlington
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Arlington
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Arlington
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Arlington
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Arlington
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Arlington
781,"Betula nigra L.","River Birch, Red Birch",N,Arlington
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Arlington
1802,"Bidens bipinnata L.","Spanish Needles",N,Arlington
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Arlington
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Arlington
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Arlington
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Arlington
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Arlington
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Arlington
350,"Bignonia capreolata L.",Cross-vine,N,Arlington
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Arlington
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,Arlington
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Arlington
247,"Borodinia dentata (Raf.) P.J. Alexander & Windham","Short's Rock Cress",N,Arlington
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Arlington
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Arlington
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Arlington
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Arlington
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Arlington
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Arlington
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Arlington
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Arlington
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Arlington
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Arlington
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Arlington
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Arlington
2576,"Buchnera americana L.","American Bluehearts",N,Arlington
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Arlington
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Arlington
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Arlington
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Arlington
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Arlington
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Arlington
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Arlington
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Arlington
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Arlington
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Arlington
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Arlington
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Arlington
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Arlington
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Arlington
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Arlington
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Arlington
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Arlington
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Arlington
2515,"Carex albicans complex",,N,Arlington
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Arlington
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Arlington
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Arlington
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Arlington
377,"Carex amphibola complex",,N,Arlington
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Arlington
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Arlington
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Arlington
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Arlington
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Arlington
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Arlington
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Arlington
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Arlington
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Arlington
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Arlington
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Arlington
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Arlington
482,"Carex davisii Schw. & Torrey","Davis's Sedge",N,Arlington
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Arlington
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Arlington
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Arlington
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Arlington
1032,"Carex frankii Kunth","Frank's Sedge",N,Arlington
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Arlington
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Arlington
1026,"Carex gracillima Schw.","Graceful Sedge",N,Arlington
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Arlington
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Arlington
1025,"Carex grayi Carey","Gray's Sedge",N,Arlington
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Arlington
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Arlington
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Arlington
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Arlington
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Arlington
1012,"Carex jamesii Schweinitz","James's Sedge",N,Arlington
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Arlington
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Arlington
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Arlington
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Arlington
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Arlington
999,"Carex longii Mackenzie","Long's Sedge",N,Arlington
996,"Carex lupulina Willd.","Hop Sedge",N,Arlington
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Arlington
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Arlington
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Arlington
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Arlington
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Arlington
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Arlington
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Arlington
978,"Carex pallescens L.","Pale Sedge",N,Arlington
975,"Carex pellita Willd.","Woolly Sedge",N,Arlington
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Arlington
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Arlington
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Arlington
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Arlington
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Arlington
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Arlington
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Arlington
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Arlington
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Arlington
1264,"Carex shortiana Dewey","Short's Sedge",N,Arlington
1268,"Carex squarrosa L.","Squarrose Sedge",N,Arlington
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Arlington
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Arlington
1274,"Carex striatula Michaux","Lined Sedge",N,Arlington
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Arlington
1276,"Carex styloflexa Buckley","Bent Sedge",N,Arlington
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Arlington
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Arlington
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Arlington
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Arlington
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Arlington
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Arlington
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Arlington
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Arlington
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Arlington
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Arlington
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Arlington
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Arlington
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Arlington
4620,"Castanea mollissima Blume","Chinese Chestnut",I,Arlington
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Arlington
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Arlington
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Arlington
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Arlington
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Arlington
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Arlington
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Arlington
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Arlington
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Arlington
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Arlington
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Arlington
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Arlington
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Arlington
2606,"Centaurium erythraea Raf.","Common Centaury, Forking Centaury",I,Arlington
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Arlington
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Arlington
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Arlington
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,Arlington
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Arlington
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Arlington
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Arlington
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Arlington
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Arlington
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Arlington
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Arlington
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Arlington
2616,"Chelidonium majus L.","Greater Celandine",I,Arlington
2618,"Chelone glabra L.","White Turtlehead",N,Arlington
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Arlington
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Arlington
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Arlington
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Arlington
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Arlington
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Arlington
490,"Cichorium intybus L.","Chicory, Succory",I,Arlington
1966,"Cicuta bulbifera L.","Bulb-bearing Water-hemlock, Bulblet-bearing Water-hemlock",N,Arlington
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Arlington
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Arlington
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Arlington
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Arlington
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Arlington
504,"Cirsium muticum Michx.","Swamp Thistle",N,Arlington
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Arlington
3858,"Claytonia rubra (T.J. Howell) Tidestrom ssp. rubra","Red-stem Spring Beauty",I,Arlington
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Arlington
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Arlington
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Arlington
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Arlington
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Arlington
2640,"Clematis virginiana L.",Virgin’s-bower,N,Arlington
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Arlington
2645,"Clinopodium vulgare L.","Wild Basil",N,Arlington
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Arlington
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Arlington
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Arlington
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Arlington
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Arlington
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Arlington
62,"Commelina virginica L.","Virginia Dayflower",N,Arlington
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Arlington
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Arlington
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Arlington
291,"Convolvulus arvensis L.","Field Bindweed",I,Arlington
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Arlington
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Arlington
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Arlington
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Arlington
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Arlington
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Arlington
517,"Cota tinctoria (L.) J. Gay ex Guss.","Golden Chamomile",I,Arlington
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Arlington
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Arlington
3819,"Crataegus pennsylvanica Ashe","Pennsylvania Hawthorn",N,Arlington
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Arlington
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Arlington
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Arlington
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N,Arlington
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Arlington
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Arlington
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Arlington
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Arlington
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Arlington
2071,"Cucurbita pepo L.",Pumpkin,I,Arlington
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Arlington
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Arlington
606,"Cuscuta campestris Yuncker","Field Dodder",N,Arlington
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,Arlington
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Arlington
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Arlington
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Arlington
