ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"King George"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"King George"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"King George"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"King George"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"King George"
2003,"Acer palmatum Thunb.","Japanese Maple",I,"King George"
808,"Acer rubrum L.","Red Maple",N,"King George"
806,"Acer saccharinum L.","Silver Maple",N,"King George"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"King George"
510,"Achillea borealis Bongard","Common Yarrow",N,"King George"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"King George"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"King George"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"King George"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"King George"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"King George"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"King George"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"King George"
463,"Agrostis gigantea Roth",Redtop,I,"King George"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"King George"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"King George"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"King George"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"King George"
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,"King George"
625,"Ajuga chamaepitys (L.) Schreb.","Yellow Bugle, Ground-pine Bugle",I,"King George"
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,"King George"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"King George"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"King George"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"King George"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"King George"
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,"King George"
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,"King George"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"King George"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"King George"
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,"King George"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"King George"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"King George"
530,"Ambrosia trifida L.","Giant Ragweed",N,"King George"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"King George"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"King George"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"King George"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"King George"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"King George"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"King George"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"King George"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"King George"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"King George"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"King George"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"King George"
518,"Anthemis arvensis L.","Corn Chamomile",I,"King George"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"King George"
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,"King George"
2539,"Apios americana Medik.",Groundnut,N,"King George"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"King George"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"King George"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"King George"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"King George"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"King George"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"King George"
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,"King George"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"King George"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"King George"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"King George"
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,"King George"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"King George"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"King George"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"King George"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"King George"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"King George"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"King George"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"King George"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"King George"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"King George"
2009,"Asarum canadense L.","Common Wild Ginger",N,"King George"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"King George"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"King George"
2026,"Asclepias syriaca L.","Common Milkweed",N,"King George"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"King George"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"King George"
1235,"Asparagus officinalis L.",Asparagus,I,"King George"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"King George"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"King George"
550,"Atriplex patula L.","Spear Orach",I,"King George"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"King George"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"King George"
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,"King George"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"King George"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"King George"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"King George"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"King George"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"King George"
781,"Betula nigra L.","River Birch, Red Birch",N,"King George"
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,"King George"
1802,"Bidens bipinnata L.","Spanish Needles",N,"King George"
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,"King George"
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,"King George"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"King George"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"King George"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"King George"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"King George"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"King George"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"King George"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"King George"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"King George"
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,"King George"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"King George"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"King George"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"King George"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"King George"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"King George"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"King George"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"King George"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"King George"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"King George"
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,"King George"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"King George"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"King George"
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,"King George"
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,"King George"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"King George"
1845,"Callitriche palustris L.","Vernal Water-starwort",N,"King George"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"King George"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"King George"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"King George"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"King George"
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,"King George"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"King George"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"King George"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"King George"
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,"King George"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"King George"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"King George"
149,"Carex alata Torrey","Broad-winged Sedge",N,"King George"
2515,"Carex albicans complex",,N,"King George"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"King George"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"King George"
377,"Carex amphibola complex",,N,"King George"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"King George"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"King George"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"King George"
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,"King George"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"King George"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"King George"
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,"King George"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"King George"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"King George"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"King George"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"King George"
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,"King George"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"King George"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"King George"
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,"King George"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"King George"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"King George"
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,"King George"
1032,"Carex frankii Kunth","Frank's Sedge",N,"King George"
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,"King George"
1025,"Carex grayi Carey","Gray's Sedge",N,"King George"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"King George"
1012,"Carex jamesii Schweinitz","James's Sedge",N,"King George"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"King George"
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,"King George"
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,"King George"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"King George"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"King George"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"King George"
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,"King George"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"King George"
996,"Carex lupulina Willd.","Hop Sedge",N,"King George"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"King George"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"King George"
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,"King George"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"King George"
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,"King George"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"King George"
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,"King George"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"King George"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"King George"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"King George"
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,"King George"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"King George"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"King George"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"King George"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"King George"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"King George"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"King George"
1289,"Carex typhina Michaux","Cattail Sedge",N,"King George"
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,"King George"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"King George"
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,"King George"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"King George"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"King George"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"King George"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"King George"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"King George"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"King George"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"King George"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"King George"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"King George"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"King George"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"King George"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"King George"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"King George"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"King George"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"King George"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"King George"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"King George"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"King George"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"King George"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"King George"
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,"King George"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"King George"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"King George"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"King George"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"King George"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"King George"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"King George"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"King George"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"King George"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"King George"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"King George"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"King George"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"King George"
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,"King George"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"King George"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"King George"
490,"Cichorium intybus L.","Chicory, Succory",I,"King George"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"King George"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"King George"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"King George"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"King George"
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,"King George"
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,"King George"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"King George"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"King George"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"King George"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"King George"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"King George"
2645,"Clinopodium vulgare L.","Wild Basil",N,"King George"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"King George"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"King George"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"King George"
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,"King George"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"King George"
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,"King George"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"King George"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"King George"
62,"Commelina virginica L.","Virginia Dayflower",N,"King George"
1964,"Conium maculatum L.","Poison Hemlock",I,"King George"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"King George"
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,"King George"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"King George"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"King George"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"King George"
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,"King George"
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,"King George"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"King George"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"King George"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"King George"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"King George"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"King George"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"King George"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"King George"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"King George"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"King George"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"King George"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"King George"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"King George"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"King George"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"King George"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"King George"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"King George"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"King George"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"King George"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"King George"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"King George"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"King George"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"King George"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"King George"
380,"Cyperus lupulinus complex",,N,"King George"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"King George"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"King George"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"King George"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"King George"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"King George"
1476,"Dactylis glomerata L.","Orchard Grass",I,"King George"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"King George"
2691,"Datura stramonium L.",Jimson-weed,I,"King George"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"King George"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"King George"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"King George"
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,"King George"
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,"King George"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"King George"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"King George"
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,"King George"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"King George"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"King George"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"King George"
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,"King George"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"King George"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"King George"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"King George"
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,"King George"
458,"Dianthus armeria L.","Deptford Pink",I,"King George"
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,"King George"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"King George"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"King George"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"King George"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"King George"
1761,"Dichanthelium acuminatum complex",,N,"King George"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"King George"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"King George"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"King George"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"King George"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"King George"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"King George"
1762,"Dichanthelium dichotomum complex",,N,"King George"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"King George"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"King George"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"King George"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"King George"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"King George"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"King George"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"King George"
