ID,"Scientific Name","Common Name","Native Status",County
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Charlotte
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Charlotte
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Charlotte
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Charlotte
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Charlotte
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Charlotte
808,"Acer rubrum L.","Red Maple",N,Charlotte
806,"Acer saccharinum L.","Silver Maple",N,Charlotte
805,"Acer saccharum Marshall","Sugar Maple",N,Charlotte
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Charlotte
510,"Achillea borealis Bongard","Common Yarrow",N,Charlotte
2931,"Acmispon helleri (Britt.) A.A. Heller","Carolina Prairie-trefoil",N,Charlotte
212,"Aconitum uncinatum L.","Blue Monkshood",N,Charlotte
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Charlotte
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Charlotte
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Charlotte
451,"Aesculus flava Solander","Yellow Buckeye",N,Charlotte
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Charlotte
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Charlotte
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Charlotte
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Charlotte
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Charlotte
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Charlotte
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Charlotte
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Charlotte
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Charlotte
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Charlotte
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Charlotte
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Charlotte
463,"Agrostis gigantea Roth",Redtop,I,Charlotte
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Charlotte
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Charlotte
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Charlotte
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Charlotte
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Charlotte
101,"Aletris farinosa L.","White Colicroot",N,Charlotte
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Charlotte
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Charlotte
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Charlotte
32,"Allium cernuum Roth","Nodding Onion",N,Charlotte
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Charlotte
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Charlotte
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Charlotte
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Charlotte
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Charlotte
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Charlotte
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Charlotte
530,"Ambrosia trifida L.","Giant Ragweed",N,Charlotte
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Charlotte
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Charlotte
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Charlotte
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Charlotte
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Charlotte
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Charlotte
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Charlotte
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Charlotte
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Charlotte
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Charlotte
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Charlotte
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Charlotte
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Charlotte
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Charlotte
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Charlotte
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Charlotte
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Charlotte
518,"Anthemis arvensis L.","Corn Chamomile",I,Charlotte
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Charlotte
3088,"Aphyllon uniflorum L.",Cancer-root,N,Charlotte
2539,"Apios americana Medik.",Groundnut,N,Charlotte
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Charlotte
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Charlotte
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Charlotte
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Charlotte
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Charlotte
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Charlotte
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Charlotte
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Charlotte
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Charlotte
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Charlotte
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Charlotte
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Charlotte
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Charlotte
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Charlotte
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Charlotte
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Charlotte
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Charlotte
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Charlotte
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Charlotte
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Charlotte
420,"Arundo donax L.","Giant Reed",I,Charlotte
2009,"Asarum canadense L.","Common Wild Ginger",N,Charlotte
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Charlotte
526,"Asclepias incarnata L.","Swamp Milkweed",N,Charlotte
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Charlotte
2026,"Asclepias syriaca L.","Common Milkweed",N,Charlotte
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Charlotte
2028,"Asclepias variegata L.","White Milkweed",N,Charlotte
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Charlotte
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Charlotte
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Charlotte
1235,"Asparagus officinalis L.",Asparagus,I,Charlotte
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Charlotte
827,"Asplenium rhizophyllum L.","Walking Fern",N,Charlotte
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Charlotte
1804,"Aster tataricus L. f.","Tartarian Aster",I,Charlotte
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Charlotte
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Charlotte
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Charlotte
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Charlotte
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Charlotte
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Charlotte
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Charlotte
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Charlotte
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Charlotte
781,"Betula nigra L.","River Birch, Red Birch",N,Charlotte
1802,"Bidens bipinnata L.","Spanish Needles",N,Charlotte
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Charlotte
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Charlotte
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Charlotte
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Charlotte
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Charlotte
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Charlotte
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Charlotte
350,"Bignonia capreolata L.",Cross-vine,N,Charlotte
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Charlotte
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Charlotte
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Charlotte
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Charlotte
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Charlotte
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Charlotte
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Charlotte
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Charlotte
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Charlotte
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Charlotte
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Charlotte
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Charlotte
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Charlotte
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Charlotte
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Charlotte
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Charlotte
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Charlotte
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Charlotte
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Charlotte
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Charlotte
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Charlotte
372,"Cardamine douglassii Britton","Purple Cress",N,Charlotte
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Charlotte
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Charlotte
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Charlotte
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Charlotte
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Charlotte
2515,"Carex albicans complex",,N,Charlotte
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Charlotte
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Charlotte
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Charlotte
144,"Carex albursina Sheldon","White Bear Sedge",N,Charlotte
377,"Carex amphibola complex",,N,Charlotte
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Charlotte
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Charlotte
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Charlotte
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Charlotte
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Charlotte
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Charlotte
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Charlotte
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Charlotte
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Charlotte
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Charlotte
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Charlotte
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Charlotte
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Charlotte
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Charlotte
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Charlotte
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Charlotte
1032,"Carex frankii Kunth","Frank's Sedge",N,Charlotte
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Charlotte
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Charlotte
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Charlotte
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Charlotte
1025,"Carex grayi Carey","Gray's Sedge",N,Charlotte
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Charlotte
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Charlotte
1012,"Carex jamesii Schweinitz","James's Sedge",N,Charlotte
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Charlotte
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Charlotte
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Charlotte
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Charlotte
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Charlotte
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Charlotte
997,"Carex louisianica Bailey","Louisiana Sedge",N,Charlotte
996,"Carex lupulina Willd.","Hop Sedge",N,Charlotte
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Charlotte
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Charlotte
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Charlotte
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Charlotte
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Charlotte
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Charlotte
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Charlotte
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Charlotte
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Charlotte
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Charlotte
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Charlotte
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Charlotte
1268,"Carex squarrosa L.","Squarrose Sedge",N,Charlotte
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Charlotte
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Charlotte
1274,"Carex striatula Michaux","Lined Sedge",N,Charlotte
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Charlotte
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Charlotte
1289,"Carex typhina Michaux","Cattail Sedge",N,Charlotte
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Charlotte
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Charlotte
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Charlotte
2588,"Carya carolinae-septentrionalis (Ashe) Engl. & Graebn.","Southern Shagbark Hickory, Carolina Shagbark Hickory",N,Charlotte
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Charlotte
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Charlotte
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Charlotte
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Charlotte
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Charlotte
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Charlotte
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Charlotte
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Charlotte
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Charlotte
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Charlotte
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Charlotte
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Charlotte
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Charlotte
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Charlotte
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Charlotte
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Charlotte
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Charlotte
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Charlotte
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Charlotte
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Charlotte
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Charlotte
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Charlotte
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Charlotte
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Charlotte
2618,"Chelone glabra L.","White Turtlehead",N,Charlotte
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Charlotte
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Charlotte
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Charlotte
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Charlotte
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Charlotte
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Charlotte
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Charlotte
490,"Cichorium intybus L.","Chicory, Succory",I,Charlotte
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Charlotte
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Charlotte
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Charlotte
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Charlotte
504,"Cirsium muticum Michx.","Swamp Thistle",N,Charlotte
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Charlotte
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Charlotte
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Charlotte
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Charlotte
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Charlotte
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Charlotte
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Charlotte
2640,"Clematis virginiana L.",Virgin’s-bower,N,Charlotte
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Charlotte
2645,"Clinopodium vulgare L.","Wild Basil",N,Charlotte
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Charlotte
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Charlotte
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Charlotte
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Charlotte
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Charlotte
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Charlotte
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Charlotte
62,"Commelina virginica L.","Virginia Dayflower",N,Charlotte
1964,"Conium maculatum L.","Poison Hemlock",I,Charlotte
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Charlotte
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Charlotte
291,"Convolvulus arvensis L.","Field Bindweed",I,Charlotte
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Charlotte
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Charlotte
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Charlotte
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Charlotte
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Charlotte
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Charlotte
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Charlotte
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Charlotte
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Charlotte
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Charlotte
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Charlotte
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Charlotte
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Charlotte
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Charlotte
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Charlotte
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Charlotte
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Charlotte
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Charlotte
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Charlotte
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Charlotte
606,"Cuscuta campestris Yuncker","Field Dodder",N,Charlotte
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Charlotte
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Charlotte
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Charlotte
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Charlotte
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Charlotte
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Charlotte
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Charlotte
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Charlotte
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Charlotte
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Charlotte
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Charlotte
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Charlotte
380,"Cyperus lupulinus complex",,N,Charlotte
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Charlotte
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Charlotte
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Charlotte
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Charlotte
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Charlotte
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Charlotte
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Charlotte
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Charlotte
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Charlotte
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Charlotte
1476,"Dactylis glomerata L.","Orchard Grass",I,Charlotte
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Charlotte
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Charlotte
2691,"Datura stramonium L.",Jimson-weed,I,Charlotte
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Charlotte
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Charlotte
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Charlotte
