ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Washington
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Washington
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Washington
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Washington
809,"Acer nigrum Michx. f.","Black Maple",N,Washington
2002,"Acer pensylvanicum L.","Striped Maple",N,Washington
808,"Acer rubrum L.","Red Maple",N,Washington
806,"Acer saccharinum L.","Silver Maple",N,Washington
805,"Acer saccharum Marshall","Sugar Maple",N,Washington
1999,"Acer spicatum Lamarck","Mountain Maple",N,Washington
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Washington
510,"Achillea borealis Bongard","Common Yarrow",N,Washington
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Washington
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Washington
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Washington
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Washington
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Washington
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Washington
451,"Aesculus flava Solander","Yellow Buckeye",N,Washington
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Washington
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Washington
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Washington
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Washington
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Washington
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Washington
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Washington
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Washington
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Washington
463,"Agrostis gigantea Roth",Redtop,I,Washington
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Washington
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Washington
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Washington
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Washington
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Washington
101,"Aletris farinosa L.","White Colicroot",N,Washington
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Washington
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Washington
32,"Allium cernuum Roth","Nodding Onion",N,Washington
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Washington
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Washington
3940,"Alnus glutinosa (L.) Gaertn.","Black Alder, European Alder",I,Washington
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Washington
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Washington
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Washington
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Washington
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Washington
530,"Ambrosia trifida L.","Giant Ragweed",N,Washington
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Washington
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Washington
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Washington
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Washington
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Washington
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Washington
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Washington
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Washington
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Washington
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Washington
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Washington
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Washington
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Washington
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Washington
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Washington
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Washington
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Washington
518,"Anthemis arvensis L.","Corn Chamomile",I,Washington
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Washington
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,Washington
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Washington
3088,"Aphyllon uniflorum L.",Cancer-root,N,Washington
2539,"Apios americana Medik.",Groundnut,N,Washington
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Washington
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Washington
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Washington
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Washington
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Washington
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Washington
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Washington
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Washington
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Washington
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Washington
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Washington
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Washington
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Washington
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Washington
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Washington
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Washington
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Washington
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Washington
2009,"Asarum canadense L.","Common Wild Ginger",N,Washington
2018,"Asclepias exaltata L.","Tall Milkweed",N,Washington
526,"Asclepias incarnata L.","Swamp Milkweed",N,Washington
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Washington
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Washington
2026,"Asclepias syriaca L.","Common Milkweed",N,Washington
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Washington
2028,"Asclepias variegata L.","White Milkweed",N,Washington
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Washington
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Washington
1235,"Asparagus officinalis L.",Asparagus,I,Washington
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Washington
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Washington
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Washington
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Washington
827,"Asplenium rhizophyllum L.","Walking Fern",N,Washington
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Washington
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Washington
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Washington
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Washington
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Washington
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Washington
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Washington
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Washington
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Washington
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Washington
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Washington
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Washington
352,"Betula pendula Roth","European White Birch",I,Washington
1802,"Bidens bipinnata L.","Spanish Needles",N,Washington
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Washington
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Washington
350,"Bignonia capreolata L.",Cross-vine,N,Washington
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Washington
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Washington
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Washington
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Washington
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Washington
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Washington
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Washington
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Washington
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Washington
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Washington
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Washington
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Washington
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Washington
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Washington
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Washington
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Washington
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Washington
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Washington
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Washington
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Washington
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Washington
4674,"Calycanthus floridus L.",Sweet-shrub,N,Washington
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Washington
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Washington
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Washington
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Washington
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Washington
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Washington
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Washington
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Washington
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Washington
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Washington
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Washington
791,"Cardamine clematitis Shuttleworth ex. A. Gray","Mountain Bittercress",N,Washington
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Washington
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Washington
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Washington
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Washington
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Washington
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Washington
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Washington
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Washington
144,"Carex albursina Sheldon","White Bear Sedge",N,Washington
377,"Carex amphibola complex",,N,Washington
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Washington
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Washington
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Washington
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Washington
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Washington
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Washington
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Washington
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Washington
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Washington
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Washington
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Washington
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Washington
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Washington
1056,"Carex conoidea Willd.","Field Sedge",N,Washington
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Washington
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Washington
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Washington
1051,"Carex cristatella Britton","Crested Sedge",N,Washington
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Washington
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Washington
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Washington
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Washington
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Washington
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Washington
1033,"Carex folliculata L.","Northern Long Sedge",N,Washington
1032,"Carex frankii Kunth","Frank's Sedge",N,Washington
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Washington
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Washington
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Washington
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Washington
1079,"Carex howei Mackenzie","Howe's Sedge",N,Washington
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Washington
1016,"Carex interior Bailey","Inland Sedge",N,Washington
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N,Washington
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Washington
1012,"Carex jamesii Schweinitz","James's Sedge",N,Washington
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Washington
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Washington
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Washington
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Washington
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Washington
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Washington
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Washington
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Washington
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Washington
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Washington
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Washington
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Washington
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Washington
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Washington
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Washington
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Washington
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Washington
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Washington
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Washington
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Washington
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Washington
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Washington
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Washington
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Washington
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Washington
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Washington
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Washington
1278,"Carex superata Naczi, Rezn., & Ford","Limestone Forest Sedge",N,Washington
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Washington
1284,"Carex torta Boott","Twisted Sedge",N,Washington
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Washington
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Washington
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Washington
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Washington
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Washington
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Washington
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Washington
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Washington
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Washington
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Washington
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Washington
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Washington
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Washington
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Washington
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Washington
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Washington
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Washington
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Washington
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Washington
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Washington
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Washington
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Washington
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Washington
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Washington
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Washington
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Washington
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Washington
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Washington
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Washington
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Washington
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Washington
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Washington
2618,"Chelone glabra L.","White Turtlehead",N,Washington
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Washington
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Washington
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Washington
490,"Cichorium intybus L.","Chicory, Succory",I,Washington
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Washington
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Washington
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N,Washington
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Washington
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Washington
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Washington
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Washington
504,"Cirsium muticum Michx.","Swamp Thistle",N,Washington
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Washington
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Washington
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Washington
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Washington
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Washington
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Washington
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Washington
2640,"Clematis virginiana L.",Virgin’s-bower,N,Washington
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Washington
2645,"Clinopodium vulgare L.","Wild Basil",N,Washington
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Washington
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Washington
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Washington
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Washington
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Washington
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N,Washington
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Washington
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Washington
1964,"Conium maculatum L.","Poison Hemlock",I,Washington
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Washington
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Washington
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Washington
291,"Convolvulus arvensis L.","Field Bindweed",I,Washington
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Washington
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Washington
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Washington
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Washington
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Washington
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Washington
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Washington
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Washington
691,"Crataegus intricata Lange var. boyntonii (Beadle) Kruschke","Boynton's Hawthorn",N,Washington
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Washington
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Washington
3823,"Crataegus pruinosa (Wendl. f.) K. Koch var. rugosa (Ashe) Kruschke","Wide-leaved Frosted Hawthorn",N,Washington
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Washington
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N,Washington
3824,"Crataegus succulenta Schrad. ex Link var. neofluvialis (Ashe) E.J. Palmer","New River Hawthorn",N,Washington
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Washington
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Washington
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Washington
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Washington
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Washington
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Washington
606,"Cuscuta campestris Yuncker","Field Dodder",N,Washington
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Washington
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Washington
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Washington
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Washington
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Washington
357,"Cynoglossum officinale L.",Hound's-tongue,I,Washington
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Washington
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Washington
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Washington
380,"Cyperus lupulinus complex",,N,Washington
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Washington
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Washington
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Washington
134,"Cypripedium reginae Walter","Showy Lady's-slipper, Queen Lady's-slipper",N,Washington
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Washington
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Washington
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Washington
