ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Richmond
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Richmond
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Richmond
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Richmond
2001,"Acer platanoides L.","Norway maple",I,Richmond
808,"Acer rubrum L.","Red Maple",N,Richmond
806,"Acer saccharinum L.","Silver Maple",N,Richmond
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Richmond
510,"Achillea borealis Bongard","Common Yarrow",N,Richmond
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Richmond
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Richmond
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Richmond
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,Richmond
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Richmond
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Richmond
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Richmond
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Richmond
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Richmond
463,"Agrostis gigantea Roth",Redtop,I,Richmond
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Richmond
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Richmond
481,"Aira caryophyllea L.","Silver Hairgrass",I,Richmond
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Richmond
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Richmond
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Richmond
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Richmond
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Richmond
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Richmond
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Richmond
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Richmond
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Richmond
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Richmond
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Richmond
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Richmond
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Richmond
530,"Ambrosia trifida L.","Giant Ragweed",N,Richmond
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Richmond
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Richmond
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Richmond
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Richmond
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Richmond
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Richmond
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Richmond
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Richmond
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Richmond
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Richmond
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Richmond
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Richmond
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Richmond
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Richmond
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Richmond
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Richmond
518,"Anthemis arvensis L.","Corn Chamomile",I,Richmond
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Richmond
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Richmond
2539,"Apios americana Medik.",Groundnut,N,Richmond
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Richmond
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Richmond
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Richmond
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Richmond
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Richmond
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Richmond
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Richmond
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Richmond
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Richmond
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Richmond
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Richmond
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Richmond
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Richmond
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Richmond
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Richmond
526,"Asclepias incarnata L.","Swamp Milkweed",N,Richmond
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Richmond
2026,"Asclepias syriaca L.","Common Milkweed",N,Richmond
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Richmond
2028,"Asclepias variegata L.","White Milkweed",N,Richmond
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Richmond
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Richmond
1235,"Asparagus officinalis L.",Asparagus,I,Richmond
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Richmond
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Richmond
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Richmond
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Richmond
418,"Avena sativa L.",Oats,I,Richmond
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Richmond
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Richmond
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Richmond
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Richmond
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Richmond
229,"Berberis thunbergii DC","Japanese Barberry",I,Richmond
781,"Betula nigra L.","River Birch, Red Birch",N,Richmond
1802,"Bidens bipinnata L.","Spanish Needles",N,Richmond
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Richmond
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Richmond
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Richmond
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Richmond
350,"Bignonia capreolata L.",Cross-vine,N,Richmond
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Richmond
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Richmond
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Richmond
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Richmond
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Richmond
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Richmond
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Richmond
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Richmond
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Richmond
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Richmond
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Richmond
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Richmond
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Richmond
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Richmond
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Richmond
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Richmond
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Richmond
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Richmond
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Richmond
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Richmond
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Richmond
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Richmond
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Richmond
149,"Carex alata Torrey","Broad-winged Sedge",N,Richmond
2515,"Carex albicans complex",,N,Richmond
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Richmond
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Richmond
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Richmond
377,"Carex amphibola complex",,N,Richmond
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Richmond
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Richmond
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Richmond
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Richmond
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Richmond
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Richmond
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Richmond
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Richmond
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Richmond
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Richmond
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Richmond
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Richmond
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Richmond
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Richmond
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Richmond
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Richmond
1032,"Carex frankii Kunth","Frank's Sedge",N,Richmond
1030,"Carex gigantea Rudge","Giant Sedge",N,Richmond
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Richmond
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Richmond
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Richmond
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Richmond
999,"Carex longii Mackenzie","Long's Sedge",N,Richmond
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Richmond
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Richmond
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Richmond
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Richmond
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Richmond
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Richmond
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Richmond
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Richmond
1274,"Carex striatula Michaux","Lined Sedge",N,Richmond
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Richmond
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Richmond
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Richmond
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Richmond
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Richmond
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Richmond
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Richmond
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Richmond
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Richmond
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Richmond
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Richmond
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Richmond
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Richmond
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Richmond
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Richmond
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Richmond
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Richmond
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Richmond
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Richmond
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Richmond
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Richmond
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Richmond
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,Richmond
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Richmond
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Richmond
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Richmond
2618,"Chelone glabra L.","White Turtlehead",N,Richmond
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Richmond
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Richmond
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Richmond
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Richmond
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Richmond
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Richmond
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Richmond
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Richmond
490,"Cichorium intybus L.","Chicory, Succory",I,Richmond
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Richmond
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Richmond
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Richmond
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Richmond
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Richmond
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Richmond
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Richmond
2640,"Clematis virginiana L.",Virgin’s-bower,N,Richmond
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Richmond
2645,"Clinopodium vulgare L.","Wild Basil",N,Richmond
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Richmond
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Richmond
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Richmond
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Richmond
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Richmond
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Richmond
62,"Commelina virginica L.","Virginia Dayflower",N,Richmond
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Richmond
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Richmond
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Richmond
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Richmond
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Richmond
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Richmond
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Richmond
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Richmond
606,"Cuscuta campestris Yuncker","Field Dodder",N,Richmond
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Richmond
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Richmond
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Richmond
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Richmond
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Richmond
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Richmond
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Richmond
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Richmond
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Richmond
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Richmond
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Richmond
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Richmond
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Richmond
380,"Cyperus lupulinus complex",,N,Richmond
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Richmond
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Richmond
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Richmond
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Richmond
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Richmond
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Richmond
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Richmond
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Richmond
1476,"Dactylis glomerata L.","Orchard Grass",I,Richmond
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Richmond
2691,"Datura stramonium L.",Jimson-weed,I,Richmond
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Richmond
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Richmond
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Richmond
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Richmond
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Richmond
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Richmond
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Richmond
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Richmond
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Richmond
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Richmond
458,"Dianthus armeria L.","Deptford Pink",I,Richmond
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Richmond
1761,"Dichanthelium acuminatum complex",,N,Richmond
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Richmond
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Richmond
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Richmond
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Richmond
1762,"Dichanthelium dichotomum complex",,N,Richmond
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Richmond
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Richmond
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Richmond
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Richmond
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Richmond
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Richmond
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Richmond
73,"Dioscorea villosa L.","Wild Yam",N,Richmond
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Richmond
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Richmond
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Richmond
334,"Draba verna Linnaeus",Whitlow-grass,I,Richmond
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Richmond
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Richmond
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Richmond
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Richmond
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Richmond
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Richmond
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Richmond
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Richmond
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Richmond
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Richmond
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Richmond
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Richmond
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Richmond
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Richmond
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Richmond
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Richmond
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Richmond
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Richmond
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Richmond
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Richmond
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Richmond
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Richmond
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Richmond
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Richmond
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Richmond
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Richmond
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Richmond
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Richmond
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Richmond
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Richmond
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Richmond
561,"Epigaea repens L.","Trailing Arbutus",N,Richmond
881,"Equisetum arvense L.","Field Horsetail",N,Richmond
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Richmond
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Richmond
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Richmond
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Richmond
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Richmond
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Richmond
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Richmond
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Richmond
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Richmond
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Richmond
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Richmond
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Richmond
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Richmond
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Richmond
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Richmond
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Richmond
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Richmond
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Richmond
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Richmond
