ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Cumberland
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Cumberland
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Cumberland
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Cumberland
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Cumberland
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Cumberland
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Cumberland
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Cumberland
808,"Acer rubrum L.","Red Maple",N,Cumberland
806,"Acer saccharinum L.","Silver Maple",N,Cumberland
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Cumberland
510,"Achillea borealis Bongard","Common Yarrow",N,Cumberland
212,"Aconitum uncinatum L.","Blue Monkshood",N,Cumberland
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Cumberland
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Cumberland
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Cumberland
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Cumberland
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Cumberland
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Cumberland
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Cumberland
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Cumberland
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Cumberland
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Cumberland
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Cumberland
463,"Agrostis gigantea Roth",Redtop,I,Cumberland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Cumberland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Cumberland
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Cumberland
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Cumberland
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Cumberland
101,"Aletris farinosa L.","White Colicroot",N,Cumberland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Cumberland
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Cumberland
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Cumberland
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Cumberland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Cumberland
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Cumberland
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Cumberland
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Cumberland
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Cumberland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Cumberland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Cumberland
530,"Ambrosia trifida L.","Giant Ragweed",N,Cumberland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Cumberland
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Cumberland
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Cumberland
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Cumberland
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Cumberland
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Cumberland
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Cumberland
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Cumberland
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Cumberland
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Cumberland
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Cumberland
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Cumberland
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Cumberland
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Cumberland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Cumberland
518,"Anthemis arvensis L.","Corn Chamomile",I,Cumberland
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Cumberland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Cumberland
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Cumberland
3088,"Aphyllon uniflorum L.",Cancer-root,N,Cumberland
2539,"Apios americana Medik.",Groundnut,N,Cumberland
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Cumberland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Cumberland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Cumberland
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Cumberland
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Cumberland
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Cumberland
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Cumberland
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Cumberland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Cumberland
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Cumberland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Cumberland
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Cumberland
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Cumberland
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Cumberland
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Cumberland
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Cumberland
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Cumberland
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Cumberland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Cumberland
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Cumberland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Cumberland
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Cumberland
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Cumberland
2009,"Asarum canadense L.","Common Wild Ginger",N,Cumberland
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Cumberland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Cumberland
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Cumberland
2026,"Asclepias syriaca L.","Common Milkweed",N,Cumberland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Cumberland
2028,"Asclepias variegata L.","White Milkweed",N,Cumberland
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Cumberland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Cumberland
1235,"Asparagus officinalis L.",Asparagus,I,Cumberland
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Cumberland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Cumberland
827,"Asplenium rhizophyllum L.","Walking Fern",N,Cumberland
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Cumberland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Cumberland
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Cumberland
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Cumberland
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Cumberland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Cumberland
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Cumberland
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Cumberland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Cumberland
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Cumberland
781,"Betula nigra L.","River Birch, Red Birch",N,Cumberland
1802,"Bidens bipinnata L.","Spanish Needles",N,Cumberland
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Cumberland
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Cumberland
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Cumberland
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Cumberland
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Cumberland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Cumberland
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Cumberland
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Cumberland
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Cumberland
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Cumberland
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Cumberland
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Cumberland
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Cumberland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Cumberland
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Cumberland
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Cumberland
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Cumberland
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Cumberland
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Cumberland
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Cumberland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Cumberland
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Cumberland
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Cumberland
1455,"Bromus sterilis L.","Poverty Brome",I,Cumberland
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Cumberland
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Cumberland
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Cumberland
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Cumberland
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Cumberland
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Cumberland
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Cumberland
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Cumberland
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Cumberland
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Cumberland
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Cumberland
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Cumberland
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Cumberland
372,"Cardamine douglassii Britton","Purple Cress",N,Cumberland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Cumberland
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Cumberland
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Cumberland
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Cumberland
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Cumberland
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Cumberland
149,"Carex alata Torrey","Broad-winged Sedge",N,Cumberland
2515,"Carex albicans complex",,N,Cumberland
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Cumberland
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Cumberland
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Cumberland
144,"Carex albursina Sheldon","White Bear Sedge",N,Cumberland
377,"Carex amphibola complex",,N,Cumberland
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Cumberland
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Cumberland
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Cumberland
3776,"Carex austrina Mackenzie","Southern Sedge",I,Cumberland
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Cumberland
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Cumberland
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Cumberland
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Cumberland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Cumberland
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Cumberland
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Cumberland
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Cumberland
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Cumberland
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Cumberland
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Cumberland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Cumberland
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Cumberland
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Cumberland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Cumberland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Cumberland
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Cumberland
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Cumberland
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Cumberland
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Cumberland
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Cumberland
1032,"Carex frankii Kunth","Frank's Sedge",N,Cumberland
1030,"Carex gigantea Rudge","Giant Sedge",N,Cumberland
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Cumberland
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Cumberland
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Cumberland
1026,"Carex gracillima Schw.","Graceful Sedge",N,Cumberland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Cumberland
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Cumberland
1025,"Carex grayi Carey","Gray's Sedge",N,Cumberland
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Cumberland
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Cumberland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Cumberland
1012,"Carex jamesii Schweinitz","James's Sedge",N,Cumberland
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Cumberland
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Cumberland
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Cumberland
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Cumberland
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Cumberland
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Cumberland
997,"Carex louisianica Bailey","Louisiana Sedge",N,Cumberland
996,"Carex lupulina Willd.","Hop Sedge",N,Cumberland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Cumberland
991,"Carex meadii Dewey","Mead's Sedge",N,Cumberland
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Cumberland
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Cumberland
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Cumberland
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Cumberland
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Cumberland
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Cumberland
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Cumberland
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Cumberland
975,"Carex pellita Willd.","Woolly Sedge",N,Cumberland
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Cumberland
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Cumberland
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Cumberland
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Cumberland
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Cumberland
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Cumberland
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Cumberland
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Cumberland
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Cumberland
1264,"Carex shortiana Dewey","Short's Sedge",N,Cumberland
1268,"Carex squarrosa L.","Squarrose Sedge",N,Cumberland
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Cumberland
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Cumberland
1274,"Carex striatula Michaux","Lined Sedge",N,Cumberland
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Cumberland
1276,"Carex styloflexa Buckley","Bent Sedge",N,Cumberland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Cumberland
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Cumberland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Cumberland
1289,"Carex typhina Michaux","Cattail Sedge",N,Cumberland
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Cumberland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Cumberland
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Cumberland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Cumberland
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Cumberland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Cumberland
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Cumberland
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Cumberland
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Cumberland
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Cumberland
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Cumberland
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Cumberland
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Cumberland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Cumberland
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,Cumberland
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Cumberland
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Cumberland
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Cumberland
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Cumberland
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Cumberland
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Cumberland
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Cumberland
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Cumberland
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Cumberland
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Cumberland
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Cumberland
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Cumberland
2616,"Chelidonium majus L.","Greater Celandine",I,Cumberland
2618,"Chelone glabra L.","White Turtlehead",N,Cumberland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Cumberland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Cumberland
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Cumberland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Cumberland
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Cumberland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Cumberland
490,"Cichorium intybus L.","Chicory, Succory",I,Cumberland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Cumberland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Cumberland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Cumberland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Cumberland
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Cumberland
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Cumberland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Cumberland
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Cumberland
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Cumberland
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Cumberland
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Cumberland
2640,"Clematis virginiana L.",Virgin’s-bower,N,Cumberland
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Cumberland
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Cumberland
2645,"Clinopodium vulgare L.","Wild Basil",N,Cumberland
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Cumberland
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Cumberland
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Cumberland
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Cumberland
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Cumberland
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Cumberland
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Cumberland
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Cumberland
62,"Commelina virginica L.","Virginia Dayflower",N,Cumberland
1964,"Conium maculatum L.","Poison Hemlock",I,Cumberland
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Cumberland
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Cumberland
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Cumberland
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Cumberland
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Cumberland
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Cumberland
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Cumberland
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Cumberland
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Cumberland
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Cumberland
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Cumberland
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Cumberland
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Cumberland
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Cumberland
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Cumberland
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Cumberland
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Cumberland
606,"Cuscuta campestris Yuncker","Field Dodder",N,Cumberland
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Cumberland
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Cumberland
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Cumberland
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Cumberland
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Cumberland
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Cumberland
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Cumberland
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Cumberland
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Cumberland
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Cumberland
