ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Highland
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Highland
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Highland
3984,"Arrhenopterum heterostichum Hedwig",,N,Highland
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Highland
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Highland
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Highland
4196,"Bazzania trilobata (L.) Gray",,N,Highland
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Highland
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Highland
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Highland
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Highland
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Highland
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Highland
4012,"Buxbaumia minakatae S. Okamura",,N,Highland
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Highland
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Highland
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Highland
4023,"Climacium americanum Bridel","Common Tree Moss",N,Highland
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Highland
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Highland
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Highland
4031,"Dicranum flagellare Hedwig",,N,Highland
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Highland
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Highland
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Highland
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Highland
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Highland
4514,"Encalypta procera Bruch",,N,Highland
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Highland
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Highland
4053,"Fissidens adianthoides Hedwig",,N,Highland
4057,"Fissidens osmundioides Hedwig",,N,Highland
4217,"Frullania asagrayana Montagne",,N,Highland
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Highland
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Highland
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Highland
4071,"Grimmia pilifera Palisot de Beauvois",,N,Highland
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Highland
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Highland
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Highland
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Highland
4090,"Hypnum fauriei Cardot","Plait Moss",N,Highland
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Highland
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Highland
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Highland
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Highland
4328,"Liochlaena lanceolata Nees",,N,Highland
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Highland
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Highland
4243,"Lophocolea minor Nees",,N,Highland
4251,"Metzgeria conjugata Lindberg",,N,Highland
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Highland
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Highland
4110,"Mnium hornum Hedwig",,N,Highland
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Highland
4117,"Mnium stellare Hedwig",,N,Highland
4112,"Mnium thomsonii Schimp.",,N,Highland
4119,"Neckera pennata Hedwig","Shingle Moss",N,Highland
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Highland
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Highland
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Highland
4270,"Plagiochila virginica A. Evans",,N,Highland
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Highland
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Highland
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Highland
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Highland
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Highland
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Highland
4272,"Porella pinnata Linnaeus",,N,Highland
4273,"Porella platyphylla (L.) Pfeiffer",,N,Highland
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Highland
4277,"Radula complanata (L.) Dumort.",,N,Highland
4278,"Radula obconica Sullivant",,N,Highland
4279,"Radula tenax Lindberg",,N,Highland
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Highland
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Highland
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Highland
4283,"Riccardia multifida (L.) Gray",,N,Highland
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Highland
4352,"Scapania nemorea (L.) Grolle",,N,Highland
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Highland
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Highland
3951,"Sphagnum affine Renauld & Cardot",,N,Highland
3955,"Sphagnum compactum Lam. & DC.",,N,Highland
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Highland
3957,"Sphagnum henryense Warnstorf",,N,Highland
3967,"Sphagnum lescurii Sullivant",,N,Highland
3964,"Sphagnum magellanicum Bridel",,N,Highland
3959,"Sphagnum palustre Linnaeus",,N,Highland
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Highland
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Highland
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Highland
4158,"Ulota coarctata (P. Beauv.) Hammar","Puckered Tuft Moss",N,Highland
4159,"Ulota crispa (Hedw.) Brid.",,N,Highland
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Highland
