ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Fluvanna
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Fluvanna
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Fluvanna
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Fluvanna
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Fluvanna
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Fluvanna
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Fluvanna
2001,"Acer platanoides L.","Norway maple",I,Fluvanna
808,"Acer rubrum L.","Red Maple",N,Fluvanna
806,"Acer saccharinum L.","Silver Maple",N,Fluvanna
805,"Acer saccharum Marshall","Sugar Maple",N,Fluvanna
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Fluvanna
510,"Achillea borealis Bongard","Common Yarrow",N,Fluvanna
212,"Aconitum uncinatum L.","Blue Monkshood",N,Fluvanna
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Fluvanna
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Fluvanna
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Fluvanna
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Fluvanna
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Fluvanna
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Fluvanna
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Fluvanna
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Fluvanna
3925,"Agastache rugosa (Fisch. & C.A. Meyer) Kuntze","Korean Mint, Purple Giant Hyssop",I,Fluvanna
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Fluvanna
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Fluvanna
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Fluvanna
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Fluvanna
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Fluvanna
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Fluvanna
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Fluvanna
463,"Agrostis gigantea Roth",Redtop,I,Fluvanna
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Fluvanna
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Fluvanna
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Fluvanna
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Fluvanna
481,"Aira caryophyllea L.","Silver Hairgrass",I,Fluvanna
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Fluvanna
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Fluvanna
101,"Aletris farinosa L.","White Colicroot",N,Fluvanna
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Fluvanna
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Fluvanna
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Fluvanna
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Fluvanna
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Fluvanna
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Fluvanna
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Fluvanna
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Fluvanna
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Fluvanna
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Fluvanna
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Fluvanna
530,"Ambrosia trifida L.","Giant Ragweed",N,Fluvanna
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Fluvanna
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Fluvanna
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Fluvanna
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Fluvanna
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Fluvanna
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Fluvanna
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Fluvanna
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Fluvanna
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Fluvanna
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Fluvanna
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Fluvanna
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Fluvanna
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Fluvanna
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Fluvanna
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Fluvanna
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Fluvanna
527,"Antennaria neglecta Greene","Field Pussytoes",N,Fluvanna
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Fluvanna
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Fluvanna
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Fluvanna
518,"Anthemis arvensis L.","Corn Chamomile",I,Fluvanna
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Fluvanna
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Fluvanna
3088,"Aphyllon uniflorum L.",Cancer-root,N,Fluvanna
2539,"Apios americana Medik.",Groundnut,N,Fluvanna
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Fluvanna
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Fluvanna
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Fluvanna
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Fluvanna
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Fluvanna
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Fluvanna
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Fluvanna
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Fluvanna
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Fluvanna
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Fluvanna
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Fluvanna
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Fluvanna
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Fluvanna
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Fluvanna
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Fluvanna
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Fluvanna
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Fluvanna
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Fluvanna
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Fluvanna
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Fluvanna
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Fluvanna
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Fluvanna
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Fluvanna
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Fluvanna
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Fluvanna
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Fluvanna
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Fluvanna
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Fluvanna
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Fluvanna
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Fluvanna
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Fluvanna
2009,"Asarum canadense L.","Common Wild Ginger",N,Fluvanna
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Fluvanna
526,"Asclepias incarnata L.","Swamp Milkweed",N,Fluvanna
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Fluvanna
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Fluvanna
2026,"Asclepias syriaca L.","Common Milkweed",N,Fluvanna
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Fluvanna
2028,"Asclepias variegata L.","White Milkweed",N,Fluvanna
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Fluvanna
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Fluvanna
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Fluvanna
1235,"Asparagus officinalis L.",Asparagus,I,Fluvanna
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Fluvanna
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Fluvanna
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Fluvanna
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Fluvanna
827,"Asplenium rhizophyllum L.","Walking Fern",N,Fluvanna
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Fluvanna
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Fluvanna
1804,"Aster tataricus L. f.","Tartarian Aster",I,Fluvanna
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Fluvanna
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Fluvanna
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Fluvanna
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Fluvanna
418,"Avena sativa L.",Oats,I,Fluvanna
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Fluvanna
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Fluvanna
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Fluvanna
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Fluvanna
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Fluvanna
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Fluvanna
229,"Berberis thunbergii DC","Japanese Barberry",I,Fluvanna
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Fluvanna
781,"Betula nigra L.","River Birch, Red Birch",N,Fluvanna
1802,"Bidens bipinnata L.","Spanish Needles",N,Fluvanna
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Fluvanna
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Fluvanna
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Fluvanna
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Fluvanna
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Fluvanna
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Fluvanna
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Fluvanna
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Fluvanna
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Fluvanna
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Fluvanna
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Fluvanna
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Fluvanna
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Fluvanna
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Fluvanna
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Fluvanna
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Fluvanna
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Fluvanna
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Fluvanna
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Fluvanna
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Fluvanna
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Fluvanna
1455,"Bromus sterilis L.","Poverty Brome",I,Fluvanna
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Fluvanna
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Fluvanna
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Fluvanna
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Fluvanna
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Fluvanna
314,"Buxus sempervirens L.","Common Boxwood",I,Fluvanna
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Fluvanna
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Fluvanna
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Fluvanna
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Fluvanna
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Fluvanna
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Fluvanna
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Fluvanna
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Fluvanna
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Fluvanna
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Fluvanna
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Fluvanna
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Fluvanna
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Fluvanna
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Fluvanna
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Fluvanna
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Fluvanna
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Fluvanna
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Fluvanna
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Fluvanna
2515,"Carex albicans complex",,N,Fluvanna
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Fluvanna
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Fluvanna
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Fluvanna
377,"Carex amphibola complex",,N,Fluvanna
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Fluvanna
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Fluvanna
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Fluvanna
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Fluvanna
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Fluvanna
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Fluvanna
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Fluvanna
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Fluvanna
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Fluvanna
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Fluvanna
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Fluvanna
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Fluvanna
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Fluvanna
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Fluvanna
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Fluvanna
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Fluvanna
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Fluvanna
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Fluvanna
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Fluvanna
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Fluvanna
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Fluvanna
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Fluvanna
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Fluvanna
1032,"Carex frankii Kunth","Frank's Sedge",N,Fluvanna
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Fluvanna
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Fluvanna
1026,"Carex gracillima Schw.","Graceful Sedge",N,Fluvanna
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Fluvanna
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Fluvanna
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Fluvanna
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Fluvanna
1079,"Carex howei Mackenzie","Howe's Sedge",N,Fluvanna
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Fluvanna
1012,"Carex jamesii Schweinitz","James's Sedge",N,Fluvanna
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Fluvanna
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Fluvanna
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Fluvanna
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Fluvanna
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Fluvanna
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Fluvanna
999,"Carex longii Mackenzie","Long's Sedge",N,Fluvanna
996,"Carex lupulina Willd.","Hop Sedge",N,Fluvanna
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Fluvanna
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Fluvanna
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Fluvanna
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Fluvanna
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Fluvanna
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Fluvanna
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Fluvanna
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Fluvanna
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Fluvanna
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Fluvanna
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Fluvanna
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Fluvanna
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Fluvanna
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Fluvanna
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Fluvanna
1264,"Carex shortiana Dewey","Short's Sedge",N,Fluvanna
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Fluvanna
1268,"Carex squarrosa L.","Squarrose Sedge",N,Fluvanna
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Fluvanna
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Fluvanna
1274,"Carex striatula Michaux","Lined Sedge",N,Fluvanna
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Fluvanna
1276,"Carex styloflexa Buckley","Bent Sedge",N,Fluvanna
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Fluvanna
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Fluvanna
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Fluvanna
1284,"Carex torta Boott","Twisted Sedge",N,Fluvanna
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Fluvanna
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Fluvanna
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Fluvanna
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Fluvanna
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Fluvanna
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Fluvanna
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Fluvanna
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Fluvanna
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Fluvanna
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Fluvanna
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Fluvanna
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Fluvanna
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Fluvanna
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Fluvanna
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Fluvanna
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Fluvanna
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Fluvanna
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Fluvanna
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Fluvanna
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,Fluvanna
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Fluvanna
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Fluvanna
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Fluvanna
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Fluvanna
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Fluvanna
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Fluvanna
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Fluvanna
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Fluvanna
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Fluvanna
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Fluvanna
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Fluvanna
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Fluvanna
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Fluvanna
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Fluvanna
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Fluvanna
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Fluvanna
2618,"Chelone glabra L.","White Turtlehead",N,Fluvanna
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Fluvanna
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Fluvanna
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Fluvanna
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Fluvanna
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Fluvanna
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Fluvanna
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Fluvanna
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Fluvanna
490,"Cichorium intybus L.","Chicory, Succory",I,Fluvanna
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Fluvanna
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Fluvanna
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Fluvanna
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Fluvanna
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Fluvanna
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Fluvanna
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Fluvanna
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Fluvanna
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Fluvanna
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Fluvanna
