ID,"Scientific Name","Common Name","Native Status",County
4403,"Acaulon muticum (Hedw.) Müll. Hal. var. rufescens (A. Jaeger) H.A. Crum",,N,"Prince Edward"
3970,"Amblystegium serpens (Hedwig) Schimper",,N,"Prince Edward"
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,"Prince Edward"
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,"Prince Edward"
3976,"Anomodon minor (Hedwig) Lindberg",,N,"Prince Edward"
3977,"Anomodon rostratus (Hedwig) Schimper",,N,"Prince Edward"
3979,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,N,"Prince Edward"
4453,"Archidium donnellii Austin",,N,"Prince Edward"
4455,"Archidium ohioense Schimp. ex Müll. Hal.",,N,"Prince Edward"
3984,"Arrhenopterum heterostichum Hedwig",,N,"Prince Edward"
4193,"Asterella tenella (L.) P. Beauv.",,N,"Prince Edward"
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,"Prince Edward"
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,"Prince Edward"
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,"Prince Edward"
4405,"Barbula convoluta Hedw. var. convoluta",,N,"Prince Edward"
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,"Prince Edward"
4196,"Bazzania trilobata (L.) Gray",,N,"Prince Edward"
4205,"Blasia pusilla Linnaeus",,N,"Prince Edward"
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,"Prince Edward"
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,"Prince Edward"
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,"Prince Edward"
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,"Prince Edward"
4002,"Bruchia flexuosa (Schwägr.) Müll. Hal",,N,"Prince Edward"
4473,"Bruchia texana Austin",,N,"Prince Edward"
4003,"Bryhnia graminicolor (Brid.) Grout",,N,"Prince Edward"
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,"Prince Edward"
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,"Prince Edward"
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,"Prince Edward"
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,"Prince Edward"
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,"Prince Edward"
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,"Prince Edward"
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,"Prince Edward"
4208,"Cephaloziella rubella (Nees) Warnst.",,N,"Prince Edward"
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,"Prince Edward"
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,"Prince Edward"
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,"Prince Edward"
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,"Prince Edward"
4023,"Climacium americanum Bridel","Common Tree Moss",N,"Prince Edward"
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,"Prince Edward"
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,"Prince Edward"
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,"Prince Edward"
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,"Prince Edward"
4036,"Dicranum condensatum Hedw.",,N,"Prince Edward"
4031,"Dicranum flagellare Hedwig",,N,"Prince Edward"
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,"Prince Edward"
4038,"Dicranum spurium Hedwig",,N,"Prince Edward"
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,"Prince Edward"
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,"Prince Edward"
4040,"Ditrichum lineare (Sw.) Lindb.",,N,"Prince Edward"
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,"Prince Edward"
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,"Prince Edward"
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,"Prince Edward"
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,"Prince Edward"
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,"Prince Edward"
4048,"Ephemerum serratum (Schreb. ex Hedw.) Hampe",,N,"Prince Edward"
4049,"Ephemerum spinulosum Bruch & Schimper",,N,"Prince Edward"
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,"Prince Edward"
4052,"Fabronia ciliaris (Brid.) Brid.",,N,"Prince Edward"
4054,"Fissidens bryoides Hedwig",,N,"Prince Edward"
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,"Prince Edward"
4055,"Fissidens dubius P. Beauv.",,N,"Prince Edward"
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,"Prince Edward"
4057,"Fissidens osmundioides Hedwig",,N,"Prince Edward"
4059,"Fissidens taxifolius Hedwig",,N,"Prince Edward"
4061,"Fontinalis dalecarlica Schimper",,N,"Prince Edward"
4062,"Fontinalis novae-angliae Sullivant",,N,"Prince Edward"
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,"Prince Edward"
4215,"Fossombronia porphyrorhiza (Nees) Prosk.",,N,"Prince Edward"
4217,"Frullania asagrayana Montagne",,N,"Prince Edward"
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,"Prince Edward"
4224,"Frullania ericoides (Nees) Mont.",,N,"Prince Edward"
4220,"Frullania inflata Gottsche",,N,"Prince Edward"
4064,"Funaria flavicans Michaux",,N,"Prince Edward"
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,"Prince Edward"
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,"Prince Edward"
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,"Prince Edward"
4475,"Gemmabryum dichotomum (Hedw.) J.R. Spence & H.P. Ramsay",,N,"Prince Edward"
4070,"Grimmia laevigata (Bridel) Bridel",,N,"Prince Edward"
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,"Prince Edward"
4077,"Haplocladium virginianum (Brid.) Broth.",,N,"Prince Edward"
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,"Prince Edward"
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,"Prince Edward"
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,"Prince Edward"
4091,"Hypnum imponens Hedwig","Brocade Moss",N,"Prince Edward"
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,"Prince Edward"
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,"Prince Edward"
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,"Prince Edward"
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,"Prince Edward"
4100,"Leskea gracilescens Hedwig",,N,"Prince Edward"
4102,"Leskea polycarpa Hedw.",,N,"Prince Edward"
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,"Prince Edward"
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,"Prince Edward"
4105,"Leucodon brachypus Bridel",,N,"Prince Edward"
4107,"Leucodon julaceus (Hedw.) Sull.",,N,"Prince Edward"
4328,"Liochlaena lanceolata Nees",,N,"Prince Edward"
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,"Prince Edward"
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,"Prince Edward"
4247,"Marchantia polymorpha L.",,N,"Prince Edward"
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,"Prince Edward"
4110,"Mnium hornum Hedwig",,N,"Prince Edward"
4117,"Mnium stellare Hedwig",,N,"Prince Edward"
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,"Prince Edward"
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,"Prince Edward"
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,"Prince Edward"
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,"Prince Edward"
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,"Prince Edward"
4121,"Orthotrichum pumilum Swartz",,N,"Prince Edward"
4122,"Orthotrichum pusillum Mitten",,N,"Prince Edward"
4123,"Orthotrichum stellatum Bridel",,N,"Prince Edward"
4124,"Orthotrichum strangulatum P. Beauv.",,N,"Prince Edward"
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,"Prince Edward"
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,"Prince Edward"
4265,"Pellia endiviifolia (Dicks.) Dumort.",,N,"Prince Edward"
4264,"Pellia epiphylla (L.) Corda",,N,"Prince Edward"
4266,"Pellia neesiana (Gottsche) Limpr.",,N,"Prince Edward"
4192,"Phaeoceros carolinianus (Michx.) Prosk.",,N,"Prince Edward"
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,"Prince Edward"
4129,"Philonotis marchica (Hedw.) Brid.",,N,"Prince Edward"
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,"Prince Edward"
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,"Prince Edward"
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,"Prince Edward"
4111,"Plagiomnium medium (Bruch & Schimp.) T.J. Kop.",,N,"Prince Edward"
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,"Prince Edward"
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,"Prince Edward"
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,"Prince Edward"
4135,"Platygyrium repens (Brid.) Schimp.",,N,"Prince Edward"
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,"Prince Edward"
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,"Prince Edward"
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,"Prince Edward"
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,"Prince Edward"
4144,"Pohlia nutans (Hedw.) Lindb.",,N,"Prince Edward"
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,"Prince Edward"
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,"Prince Edward"
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,"Prince Edward"
4272,"Porella pinnata Linnaeus",,N,"Prince Edward"
4273,"Porella platyphylla (L.) Pfeiffer",,N,"Prince Edward"
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,"Prince Edward"
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,"Prince Edward"
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,"Prince Edward"
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,"Prince Edward"
4278,"Radula obconica Sullivant",,N,"Prince Edward"
4280,"Reboulia hemisphaerica (L.) Raddi",,N,"Prince Edward"
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,"Prince Edward"
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,"Prince Edward"
4283,"Riccardia multifida (L.) Gray",,N,"Prince Edward"
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,"Prince Edward"
4289,"Riccia membranacea Gottsche, Lindenb. & Nees",,N,"Prince Edward"
4290,"Riccia sorocarpa Bischoff",,N,"Prince Edward"
4352,"Scapania nemorea (L.) Grolle",,N,"Prince Edward"
4067,"Schistidium agassizii Sull. & Lesq.",,N,"Prince Edward"
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,"Prince Edward"
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,"Prince Edward"
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,"Prince Edward"
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,"Prince Edward"
4295,"Solenostoma appalachianum R.M.Schust. ex Bakalin",,N,"Prince Edward"
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,"Prince Edward"
4296,"Sphaerocarpos texanus Austin",,N,"Prince Edward"
3951,"Sphagnum affine Renauld & Cardot",,N,"Prince Edward"
3967,"Sphagnum lescurii Sullivant",,N,"Prince Edward"
3959,"Sphagnum palustre Linnaeus",,N,"Prince Edward"
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,"Prince Edward"
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,"Prince Edward"
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,"Prince Edward"
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,"Prince Edward"
4180,"Thelia asprella (Schimp.) Sull.",,N,"Prince Edward"
4181,"Thelia hirtella (Hedw.) Sull.",,N,"Prince Edward"
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,"Prince Edward"
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,"Prince Edward"
4185,"Tortella humilis (Hedw.) Jenn.",,N,"Prince Edward"
4418,"Tortula acaulon (With.) R.H. Zander",,N,"Prince Edward"
4188,"Tortula muralis Hedwig",,I,"Prince Edward"
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,"Prince Edward"
4159,"Ulota crispa (Hedw.) Brid.",,N,"Prince Edward"
4161,"Weissia controversa Hedwig",,N,"Prince Edward"
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,"Prince Edward"
