ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Northampton
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Northampton
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Northampton
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Northampton
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Northampton
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Northampton
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Northampton
4573,"Calypogeia peruviana Nees et Mont.",,N,Northampton
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Northampton
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Northampton
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Northampton
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Northampton
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Northampton
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Northampton
4217,"Frullania asagrayana Montagne",,N,Northampton
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Northampton
4224,"Frullania ericoides (Nees) Mont.",,N,Northampton
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Northampton
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Northampton
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Northampton
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Northampton
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Northampton
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Northampton
4281,"Lejeunea deplanata Nees",,N,Northampton
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Northampton
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Northampton
4643,"Lophocolea bidentata (L.) Dumort.",,,Northampton
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Northampton
4243,"Lophocolea minor Nees",,N,Northampton
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,Northampton
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Northampton
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Northampton
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Northampton
4336,"Phaeoceros laevis (L.) Prosk.",,N,Northampton
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Northampton
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Northampton
4135,"Platygyrium repens (Brid.) Schimp.",,N,Northampton
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Northampton
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Northampton
4272,"Porella pinnata Linnaeus",,N,Northampton
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Northampton
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Northampton
4283,"Riccardia multifida (L.) Gray",,N,Northampton
4287,"Riccia fluitans Linnaeus",,N,Northampton
4352,"Scapania nemorea (L.) Grolle",,N,Northampton
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Northampton
3967,"Sphagnum lescurii Sullivant",,N,Northampton
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N,Northampton
4181,"Thelia hirtella (Hedw.) Sull.",,N,Northampton
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Northampton
4185,"Tortella humilis (Hedw.) Jenn.",,N,Northampton
4156,"Trematodon longicollis Michaux",,N,Northampton
4161,"Weissia controversa Hedwig",,N,Northampton
