ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Sussex
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Sussex
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Sussex
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Sussex
808,"Acer rubrum L.","Red Maple",N,Sussex
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Sussex
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Sussex
510,"Achillea borealis Bongard","Common Yarrow",N,Sussex
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Sussex
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Sussex
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Sussex
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Sussex
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Sussex
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Sussex
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Sussex
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Sussex
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Sussex
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Sussex
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Sussex
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Sussex
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Sussex
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Sussex
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Sussex
463,"Agrostis gigantea Roth",Redtop,I,Sussex
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Sussex
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Sussex
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Sussex
481,"Aira caryophyllea L.","Silver Hairgrass",I,Sussex
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Sussex
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Sussex
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Sussex
100,"Aletris aurea Walt.","Golden Colicroot",N,Sussex
101,"Aletris farinosa L.","White Colicroot",N,Sussex
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Sussex
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Sussex
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Sussex
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Sussex
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Sussex
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Sussex
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Sussex
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Sussex
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Sussex
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Sussex
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Sussex
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Sussex
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Sussex
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Sussex
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Sussex
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Sussex
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Sussex
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Sussex
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Sussex
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Sussex
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Sussex
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Sussex
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,Sussex
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Sussex
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Sussex
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Sussex
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Sussex
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Sussex
518,"Anthemis arvensis L.","Corn Chamomile",I,Sussex
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Sussex
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Sussex
2539,"Apios americana Medik.",Groundnut,N,Sussex
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Sussex
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Sussex
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Sussex
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Sussex
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Sussex
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Sussex
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Sussex
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Sussex
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Sussex
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Sussex
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Sussex
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Sussex
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Sussex
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Sussex
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Sussex
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Sussex
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Sussex
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Sussex
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Sussex
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Sussex
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Sussex
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Sussex
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Sussex
420,"Arundo donax L.","Giant Reed",I,Sussex
2009,"Asarum canadense L.","Common Wild Ginger",N,Sussex
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Sussex
526,"Asclepias incarnata L.","Swamp Milkweed",N,Sussex
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N,Sussex
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Sussex
2025,"Asclepias rubra L.","Red Milkweed",N,Sussex
2026,"Asclepias syriaca L.","Common Milkweed",N,Sussex
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Sussex
2028,"Asclepias variegata L.","White Milkweed",N,Sussex
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Sussex
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Sussex
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Sussex
1235,"Asparagus officinalis L.",Asparagus,I,Sussex
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Sussex
827,"Asplenium rhizophyllum L.","Walking Fern",N,Sussex
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Sussex
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Sussex
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Sussex
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Sussex
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Sussex
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Sussex
4655,"Azolla filiculoides Lam.","Pacific Mosquito Fern, Large Mosquito Fern",I,Sussex
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Sussex
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Sussex
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Sussex
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Sussex
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Sussex
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Sussex
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Sussex
781,"Betula nigra L.","River Birch, Red Birch",N,Sussex
1802,"Bidens bipinnata L.","Spanish Needles",N,Sussex
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Sussex
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Sussex
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Sussex
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Sussex
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Sussex
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Sussex
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Sussex
350,"Bignonia capreolata L.",Cross-vine,N,Sussex
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Sussex
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Sussex
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Sussex
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Sussex
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Sussex
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Sussex
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Sussex
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Sussex
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Sussex
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Sussex
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Sussex
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Sussex
2576,"Buchnera americana L.","American Bluehearts",N,Sussex
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Sussex
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Sussex
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N,Sussex
209,"Bulbostylis coarctata (Elliott) Fernald","Elliott's Hairsedge",N,Sussex
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N,Sussex
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Sussex
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Sussex
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Sussex
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Sussex
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Sussex
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Sussex
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Sussex
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Sussex
368,"Cardamine longii Fernald","Long's Bittercress",N,Sussex
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Sussex
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Sussex
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Sussex
149,"Carex alata Torrey","Broad-winged Sedge",N,Sussex
2515,"Carex albicans complex",,N,Sussex
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Sussex
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Sussex
377,"Carex amphibola complex",,N,Sussex
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Sussex
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Sussex
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Sussex
1075,"Carex barrattii Schw. & Torr.","Barratt's Sedge",N,Sussex
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Sussex
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Sussex
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Sussex
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Sussex
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Sussex
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Sussex
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Sussex
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Sussex
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Sussex
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Sussex
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Sussex
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Sussex
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Sussex
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Sussex
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Sussex
1050,"Carex crus-corvi Shuttw.","Crowfoot Sedge, Ravenfoot Sedge",N,Sussex
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Sussex
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Sussex
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Sussex
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Sussex
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Sussex
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Sussex
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Sussex
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Sussex
983,"Carex floridana Schw.","Florida Sedge",N,Sussex
1032,"Carex frankii Kunth","Frank's Sedge",N,Sussex
1030,"Carex gigantea Rudge","Giant Sedge",N,Sussex
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Sussex
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Sussex
1026,"Carex gracillima Schw.","Graceful Sedge",N,Sussex
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Sussex
1025,"Carex grayi Carey","Gray's Sedge",N,Sussex
1079,"Carex howei Mackenzie","Howe's Sedge",N,Sussex
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Sussex
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Sussex
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Sussex
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Sussex
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Sussex
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Sussex
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Sussex
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Sussex
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Sussex
999,"Carex longii Mackenzie","Long's Sedge",N,Sussex
997,"Carex louisianica Bailey","Louisiana Sedge",N,Sussex
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Sussex
996,"Carex lupulina Willd.","Hop Sedge",N,Sussex
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Sussex
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Sussex
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Sussex
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Sussex
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Sussex
975,"Carex pellita Willd.","Woolly Sedge",N,Sussex
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Sussex
1243,"Carex pigra Naczi","Lazy Sedge",N,Sussex
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Sussex
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Sussex
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Sussex
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Sussex
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Sussex
1268,"Carex squarrosa L.","Squarrose Sedge",N,Sussex
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Sussex
1273,"Carex striata Michaux","Walter's Sedge",N,Sussex
1274,"Carex striatula Michaux","Lined Sedge",N,Sussex
1276,"Carex styloflexa Buckley","Bent Sedge",N,Sussex
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Sussex
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Sussex
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Sussex
1289,"Carex typhina Michaux","Cattail Sedge",N,Sussex
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Sussex
1295,"Carex vestita Willd.","Velvet Sedge",N,Sussex
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Sussex
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,Sussex
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Sussex
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Sussex
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Sussex
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Sussex
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Sussex
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Sussex
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Sussex
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Sussex
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Sussex
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Sussex
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Sussex
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Sussex
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Sussex
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Sussex
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Sussex
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Sussex
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Sussex
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Sussex
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Sussex
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Sussex
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Sussex
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Sussex
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Sussex
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Sussex
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Sussex
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Sussex
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Sussex
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Sussex
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Sussex
2618,"Chelone glabra L.","White Turtlehead",N,Sussex
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Sussex
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Sussex
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Sussex
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Sussex
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Sussex
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Sussex
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Sussex
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Sussex
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Sussex
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Sussex
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Sussex
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Sussex
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Sussex
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Sussex
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Sussex
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Sussex
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Sussex
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Sussex
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Sussex
2640,"Clematis virginiana L.",Virgin’s-bower,N,Sussex
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Sussex
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Sussex
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Sussex
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Sussex
3906,"Coleataenia anceps (Michx.) Soreng ssp. rhizomatosa (Hitchcock & Chase) Soreng","Small Beaked Panic Grass",N,Sussex
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Sussex
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Sussex
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Sussex
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Sussex
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Sussex
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Sussex
62,"Commelina virginica L.","Virginia Dayflower",N,Sussex
1964,"Conium maculatum L.","Poison Hemlock",I,Sussex
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Sussex
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Sussex
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Sussex
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Sussex
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Sussex
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Sussex
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Sussex
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Sussex
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Sussex
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Sussex
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Sussex
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Sussex
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Sussex
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Sussex
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,Sussex
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,Sussex
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Sussex
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,Sussex
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Sussex
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Sussex
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Sussex
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N,Sussex
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Sussex
606,"Cuscuta campestris Yuncker","Field Dodder",N,Sussex
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Sussex
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Sussex
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Sussex
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Sussex
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Sussex
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Sussex
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Sussex
