ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Patrick
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Patrick
3976,"Anomodon minor (Hedwig) Lindberg",,N,Patrick
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Patrick
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Patrick
3984,"Arrhenopterum heterostichum Hedwig",,N,Patrick
4193,"Asterella tenella (L.) P. Beauv.",,N,Patrick
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Patrick
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Patrick
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Patrick
4196,"Bazzania trilobata (L.) Gray",,N,Patrick
4599,"Blindia acuta (Hedwig) Bruch & Schimper","Sharp-leaved Blindia",N,Patrick
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Patrick
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Patrick
4490,"Brothera leana (Sull.) Müll. Hal.",,N,Patrick
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Patrick
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Patrick
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Patrick
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Patrick
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,Patrick
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Patrick
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Patrick
4318,"Cephaloziella spinicaulis Doulin",,N,Patrick
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Patrick
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Patrick
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Patrick
4641,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. pallescens",,,Patrick
4209,"Chiloscyphus polyanthos (L.) Corda var. polyanthos",,N,Patrick
4023,"Climacium americanum Bridel","Common Tree Moss",N,Patrick
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Patrick
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Patrick
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Patrick
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N,Patrick
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Patrick
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Patrick
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Patrick
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Patrick
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Patrick
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Patrick
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Patrick
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Patrick
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Patrick
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Patrick
4554,"Drepanolejeunea appalachiana R.M. Schuster","Appalachian Threadwort",N,Patrick
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Patrick
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Patrick
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Patrick
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Patrick
4517,"Entodon sullivantii (Müll. Hal.) Lindb.",,N,Patrick
4053,"Fissidens adianthoides Hedwig",,N,Patrick
4054,"Fissidens bryoides Hedwig",,N,Patrick
4055,"Fissidens dubius P. Beauv.",,N,Patrick
4523,"Fissidens minutulus Sull.",,N,Patrick
4057,"Fissidens osmundioides Hedwig",,N,Patrick
4059,"Fissidens taxifolius Hedwig",,N,Patrick
4062,"Fontinalis novae-angliae Sullivant",,N,Patrick
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Patrick
4579,"Frullania appalachiana R. M. Schuster",,N,Patrick
4217,"Frullania asagrayana Montagne",,N,Patrick
4218,"Frullania brittoniae A. Evans",,N,Patrick
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Patrick
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Patrick
4224,"Frullania ericoides (Nees) Mont.",,N,Patrick
4220,"Frullania inflata Gottsche",,N,Patrick
4222,"Frullania plana Sullivant",,N,Patrick
4223,"Frullania riparia Hampe ex Lehm.",,N,Patrick
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Patrick
4070,"Grimmia laevigata (Bridel) Bridel",,N,Patrick
4071,"Grimmia pilifera Palisot de Beauvois",,N,Patrick
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Patrick
4227,"Harpanthus scutatus (F. Weber & D. Mohr) Spruce",,N,Patrick
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Patrick
4082,"Hookeria acutifolia Hooker & Greville",,N,Patrick
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Patrick
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Patrick
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Patrick
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Patrick
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Patrick
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Patrick
4597,"Lejeunea blomquistii R.M. Schuster","Blomquist's Leafy Liverwort",N,Patrick
4234,"Lejeunea laetevirens Nees & Mont.",,N,Patrick
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Patrick
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Patrick
4100,"Leskea gracilescens Hedwig",,N,Patrick
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Patrick
4105,"Leucodon brachypus Bridel",,N,Patrick
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Patrick
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Patrick
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Patrick
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Patrick
4251,"Metzgeria conjugata Lindberg",,N,Patrick
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Patrick
4254,"Metzgeria furcata (L.) Corda",,N,Patrick
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Patrick
4110,"Mnium hornum Hedwig",,N,Patrick
4117,"Mnium stellare Hedwig",,N,Patrick
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Patrick
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Patrick
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Patrick
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Patrick
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Patrick
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Patrick
4264,"Pellia epiphylla (L.) Corda",,N,Patrick
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Patrick
4270,"Plagiochila virginica A. Evans",,N,Patrick
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Patrick
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Patrick
4111,"Plagiomnium medium (Bruch & Schimp.) T.J. Kop.",,N,Patrick
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Patrick
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Patrick
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Patrick
4135,"Platygyrium repens (Brid.) Schimp.",,N,Patrick
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Patrick
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Patrick
4396,"Polytrichum commune Hedwig var. perigoniale (Michx.) Hampe",,N,Patrick
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Patrick
4272,"Porella pinnata Linnaeus",,N,Patrick
4273,"Porella platyphylla (L.) Pfeiffer",,N,Patrick
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Patrick
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Patrick
4277,"Radula complanata (L.) Dumort.",,N,Patrick
4278,"Radula obconica Sullivant",,N,Patrick
4344,"Radula quadrata Gottsche",,N,Patrick
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Patrick
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Patrick
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Patrick
4377,"Rhizomnium appalachianum T. J. Kop.",,N,Patrick
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Patrick
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Patrick
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Patrick
4352,"Scapania nemorea (L.) Grolle",,N,Patrick
4292,"Scapania undulata (L.) Dumort.",,N,Patrick
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Patrick
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Patrick
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Patrick
4326,"Solenostoma fossombronoides (Aust.) Schust.",,N,Patrick
3951,"Sphagnum affine Renauld & Cardot",,N,Patrick
4429,"Sphagnum angustifolium (Warnst.) C.E.O. Jensen",,N,Patrick
3959,"Sphagnum palustre Linnaeus",,N,Patrick
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Patrick
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Patrick
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Patrick
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Patrick
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Patrick
4180,"Thelia asprella (Schimp.) Sull.",,N,Patrick
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Patrick
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Patrick
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Patrick
4161,"Weissia controversa Hedwig",,N,Patrick
