ID,"Scientific Name","Common Name","Native Status"
2362,"Xanthium spinosum L.","Spiny Cocklebur",I
2363,"Xanthium strumarium L.","Common Cocklebur",N
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N
1101,"Xyris caroliniana Walter","Carolina Yellow-eyed Grass, Pineland Yellow-eyed Grass",N
1097,"Xyris curtisii Malme","Curtiss' Yellow-eyed Grass",N
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N
1095,"Xyris fimbriata Elliott","Fringed Yellow-eyed Grass",N
1094,"Xyris iridifolia Chapman","Iris-leaf Yellow-eyed Grass",N
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N
1091,"Xyris platylepis Chapman","Tall Yellow-eyed Grass",N
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N
