ID,"Scientific Name","Common Name","Native Status",County
821,"Abies fraseri (Pursh) Poiret","Fraser Fir, Southern Balsam",N,Grayson
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Grayson
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Grayson
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Grayson
2002,"Acer pensylvanicum L.","Striped Maple",N,Grayson
808,"Acer rubrum L.","Red Maple",N,Grayson
806,"Acer saccharinum L.","Silver Maple",N,Grayson
805,"Acer saccharum Marshall","Sugar Maple",N,Grayson
1999,"Acer spicatum Lamarck","Mountain Maple",N,Grayson
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Grayson
510,"Achillea borealis Bongard","Common Yarrow",N,Grayson
425,"Aconitum reclinatum Gray","White Monkshood",N,Grayson
212,"Aconitum uncinatum L.","Blue Monkshood",N,Grayson
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Grayson
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Grayson
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Grayson
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Grayson
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Grayson
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Grayson
451,"Aesculus flava Solander","Yellow Buckeye",N,Grayson
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Grayson
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Grayson
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Grayson
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Grayson
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Grayson
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Grayson
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Grayson
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Grayson
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Grayson
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Grayson
463,"Agrostis gigantea Roth",Redtop,I,Grayson
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Grayson
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Grayson
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Grayson
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Grayson
101,"Aletris farinosa L.","White Colicroot",N,Grayson
32,"Allium cernuum Roth","Nodding Onion",N,Grayson
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Grayson
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Grayson
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Grayson
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Grayson
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Grayson
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Grayson
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Grayson
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Grayson
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Grayson
530,"Ambrosia trifida L.","Giant Ragweed",N,Grayson
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Grayson
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Grayson
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Grayson
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Grayson
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Grayson
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Grayson
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Grayson
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Grayson
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Grayson
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Grayson
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Grayson
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Grayson
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Grayson
518,"Anthemis arvensis L.","Corn Chamomile",I,Grayson
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Grayson
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,Grayson
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Grayson
3088,"Aphyllon uniflorum L.",Cancer-root,N,Grayson
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Grayson
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Grayson
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Grayson
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Grayson
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Grayson
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Grayson
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Grayson
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Grayson
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Grayson
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Grayson
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N,Grayson
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Grayson
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Grayson
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Grayson
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Grayson
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Grayson
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Grayson
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Grayson
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Grayson
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Grayson
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Grayson
2009,"Asarum canadense L.","Common Wild Ginger",N,Grayson
2018,"Asclepias exaltata L.","Tall Milkweed",N,Grayson
526,"Asclepias incarnata L.","Swamp Milkweed",N,Grayson
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Grayson
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Grayson
2026,"Asclepias syriaca L.","Common Milkweed",N,Grayson
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Grayson
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Grayson
1235,"Asparagus officinalis L.",Asparagus,I,Grayson
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Grayson
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Grayson
827,"Asplenium rhizophyllum L.","Walking Fern",N,Grayson
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Grayson
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Grayson
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Grayson
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Grayson
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Grayson
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Grayson
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Grayson
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Grayson
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Grayson
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Grayson
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Grayson
229,"Berberis thunbergii DC","Japanese Barberry",I,Grayson
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Grayson
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Grayson
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Grayson
1802,"Bidens bipinnata L.","Spanish Needles",N,Grayson
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Grayson
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Grayson
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Grayson
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Grayson
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Grayson
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Grayson
840,"Botrychium angustisegmentum (Pease & A.H. Moore) Fernald","Triangle Grape Fern, Lanceleaf Moonwort",N,Grayson
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Grayson
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N,Grayson
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Grayson
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Grayson
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Grayson
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Grayson
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Grayson
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Grayson
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Grayson
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Grayson
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Grayson
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Grayson
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Grayson
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Grayson
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Grayson
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Grayson
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Grayson
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Grayson
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Grayson
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Grayson
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Grayson
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Grayson
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Grayson
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Grayson
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Grayson
791,"Cardamine clematitis Shuttleworth ex. A. Gray","Mountain Bittercress",N,Grayson
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Grayson
371,"Cardamine flagellifera O. E. Schulz","Blue Ridge Bittercress",N,Grayson
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Grayson
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Grayson
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Grayson
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Grayson
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Grayson
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Grayson
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Grayson
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Grayson
2515,"Carex albicans complex",,N,Grayson
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Grayson
377,"Carex amphibola complex",,N,Grayson
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Grayson
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Grayson
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Grayson
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Grayson
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Grayson
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Grayson
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Grayson
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Grayson
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Grayson
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Grayson
4669,"Carex bullata Schk. ex Willd. var. bullata","Button Sedge",N,Grayson
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Grayson
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Grayson
1056,"Carex conoidea Willd.","Field Sedge",N,Grayson
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Grayson
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Grayson
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Grayson
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Grayson
1051,"Carex cristatella Britton","Crested Sedge",N,Grayson
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Grayson
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Grayson
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Grayson
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Grayson
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Grayson
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Grayson
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Grayson
1033,"Carex folliculata L.","Northern Long Sedge",N,Grayson
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Grayson
1026,"Carex gracillima Schw.","Graceful Sedge",N,Grayson
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Grayson
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Grayson
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Grayson
1016,"Carex interior Bailey","Inland Sedge",N,Grayson
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N,Grayson
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Grayson
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Grayson
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Grayson
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Grayson
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Grayson
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Grayson
999,"Carex longii Mackenzie","Long's Sedge",N,Grayson
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Grayson
990,"Carex manhartii Bryson","Blue Ridge Purple Sedge, Manhart's Sedge",N,Grayson
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Grayson
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Grayson
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Grayson
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Grayson
978,"Carex pallescens L.","Pale Sedge",N,Grayson
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Grayson
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Grayson
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Grayson
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Grayson
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Grayson
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Grayson
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Grayson
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Grayson
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Grayson
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Grayson
1269,"Carex sterilis Willd.","Sterile Sedge",N,Grayson
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Grayson
1274,"Carex striatula Michaux","Lined Sedge",N,Grayson
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Grayson
1276,"Carex styloflexa Buckley","Bent Sedge",N,Grayson
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Grayson
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Grayson
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Grayson
1284,"Carex torta Boott","Twisted Sedge",N,Grayson
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Grayson
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Grayson
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Grayson
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Grayson
1294,"Carex vesicaria L.","Inflated Sedge",N,Grayson
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Grayson
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Grayson
1299,"Carex woodii Dewey","Wood's Sedge",N,Grayson
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Grayson
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Grayson
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Grayson
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Grayson
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Grayson
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Grayson
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Grayson
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Grayson
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Grayson
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Grayson
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Grayson
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Grayson
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Grayson
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Grayson
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Grayson
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Grayson
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Grayson
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Grayson
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Grayson
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Grayson
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Grayson
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Grayson
2616,"Chelidonium majus L.","Greater Celandine",I,Grayson
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Grayson
2618,"Chelone glabra L.","White Turtlehead",N,Grayson
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Grayson
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Grayson
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Grayson
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Grayson
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Grayson
490,"Cichorium intybus L.","Chicory, Succory",I,Grayson
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Grayson
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N,Grayson
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Grayson
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Grayson
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Grayson
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Grayson
504,"Cirsium muticum Michx.","Swamp Thistle",N,Grayson
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Grayson
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Grayson
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Grayson
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Grayson
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Grayson
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Grayson
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Grayson
2640,"Clematis virginiana L.",Virgin’s-bower,N,Grayson
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Grayson
2645,"Clinopodium vulgare L.","Wild Basil",N,Grayson
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Grayson
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Grayson
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Grayson
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Grayson
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Grayson
1964,"Conium maculatum L.","Poison Hemlock",I,Grayson
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Grayson
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Grayson
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Grayson
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Grayson
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Grayson
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Grayson
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Grayson
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Grayson
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Grayson
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Grayson
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Grayson
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Grayson
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Grayson
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Grayson
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Grayson
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Grayson
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Grayson
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Grayson
606,"Cuscuta campestris Yuncker","Field Dodder",N,Grayson
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Grayson
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Grayson
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Grayson
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Grayson
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Grayson
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Grayson
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Grayson
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Grayson
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Grayson
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Grayson
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Grayson
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Grayson
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Grayson
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Grayson
1476,"Dactylis glomerata L.","Orchard Grass",I,Grayson
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Grayson
2689,"Dalibarda repens L.","Dewdrop, Robin-runaway, Star-violet",N,Grayson
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Grayson
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Grayson
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Grayson
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Grayson
