ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Prince Edward"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Prince Edward"
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,"Prince Edward"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Prince Edward"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"Prince Edward"
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,"Prince Edward"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Prince Edward"
2001,"Acer platanoides L.","Norway maple",I,"Prince Edward"
808,"Acer rubrum L.","Red Maple",N,"Prince Edward"
806,"Acer saccharinum L.","Silver Maple",N,"Prince Edward"
805,"Acer saccharum Marshall","Sugar Maple",N,"Prince Edward"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Prince Edward"
510,"Achillea borealis Bongard","Common Yarrow",N,"Prince Edward"
212,"Aconitum uncinatum L.","Blue Monkshood",N,"Prince Edward"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"Prince Edward"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"Prince Edward"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"Prince Edward"
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,"Prince Edward"
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,"Prince Edward"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Prince Edward"
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,"Prince Edward"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"Prince Edward"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Prince Edward"
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,"Prince Edward"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"Prince Edward"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Prince Edward"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Prince Edward"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"Prince Edward"
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,"Prince Edward"
463,"Agrostis gigantea Roth",Redtop,I,"Prince Edward"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"Prince Edward"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Prince Edward"
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,"Prince Edward"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Prince Edward"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Prince Edward"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"Prince Edward"
816,"Ajuga reptans L.",Carpet-bugle,I,"Prince Edward"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Prince Edward"
101,"Aletris farinosa L.","White Colicroot",N,"Prince Edward"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"Prince Edward"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"Prince Edward"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Prince Edward"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Prince Edward"
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,"Prince Edward"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Prince Edward"
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,"Prince Edward"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"Prince Edward"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Prince Edward"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Prince Edward"
530,"Ambrosia trifida L.","Giant Ragweed",N,"Prince Edward"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Prince Edward"
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,"Prince Edward"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"Prince Edward"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Prince Edward"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Prince Edward"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Prince Edward"
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,"Prince Edward"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"Prince Edward"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Prince Edward"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Prince Edward"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Prince Edward"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"Prince Edward"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"Prince Edward"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Prince Edward"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"Prince Edward"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Prince Edward"
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,"Prince Edward"
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,"Prince Edward"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Prince Edward"
3088,"Aphyllon uniflorum L.",Cancer-root,N,"Prince Edward"
2539,"Apios americana Medik.",Groundnut,N,"Prince Edward"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"Prince Edward"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Prince Edward"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Prince Edward"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Prince Edward"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Prince Edward"
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,"Prince Edward"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Prince Edward"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"Prince Edward"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Prince Edward"
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,"Prince Edward"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Prince Edward"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"Prince Edward"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Prince Edward"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"Prince Edward"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Prince Edward"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Prince Edward"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"Prince Edward"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Prince Edward"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Prince Edward"
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,"Prince Edward"
2009,"Asarum canadense L.","Common Wild Ginger",N,"Prince Edward"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"Prince Edward"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Prince Edward"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"Prince Edward"
2023,"Asclepias purpurascens L.","Purple Milkweed",N,"Prince Edward"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Prince Edward"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Prince Edward"
2028,"Asclepias variegata L.","White Milkweed",N,"Prince Edward"
2029,"Asclepias verticillata L.","Whorled Milkweed",N,"Prince Edward"
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,"Prince Edward"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Prince Edward"
1235,"Asparagus officinalis L.",Asparagus,I,"Prince Edward"
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,"Prince Edward"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Prince Edward"
827,"Asplenium rhizophyllum L.","Walking Fern",N,"Prince Edward"
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,"Prince Edward"
1804,"Aster tataricus L. f.","Tartarian Aster",I,"Prince Edward"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Prince Edward"
550,"Atriplex patula L.","Spear Orach",I,"Prince Edward"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"Prince Edward"
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,"Prince Edward"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Prince Edward"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"Prince Edward"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Prince Edward"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Prince Edward"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Prince Edward"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Prince Edward"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Prince Edward"
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,"Prince Edward"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Prince Edward"
229,"Berberis thunbergii DC","Japanese Barberry",I,"Prince Edward"
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,"Prince Edward"
781,"Betula nigra L.","River Birch, Red Birch",N,"Prince Edward"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Prince Edward"
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,"Prince Edward"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"Prince Edward"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"Prince Edward"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Prince Edward"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Prince Edward"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Prince Edward"
350,"Bignonia capreolata L.",Cross-vine,N,"Prince Edward"
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,"Prince Edward"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Prince Edward"
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,"Prince Edward"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Prince Edward"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"Prince Edward"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"Prince Edward"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"Prince Edward"
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,"Prince Edward"
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,"Prince Edward"
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,"Prince Edward"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Prince Edward"
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,"Prince Edward"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"Prince Edward"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Prince Edward"
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,"Prince Edward"
1455,"Bromus sterilis L.","Poverty Brome",I,"Prince Edward"
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,"Prince Edward"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Prince Edward"
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,"Prince Edward"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"Prince Edward"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Prince Edward"
265,"Bunias erucago Linnaeus","Southern Warty-cabbage",I,"Prince Edward"
313,"Bunias orientalis Linnaeus","Turkish Rocket",I,"Prince Edward"
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,"Prince Edward"
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,"Prince Edward"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Prince Edward"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"Prince Edward"
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,"Prince Edward"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Prince Edward"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Prince Edward"
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,"Prince Edward"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"Prince Edward"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"Prince Edward"
372,"Cardamine douglassii Britton","Purple Cress",N,"Prince Edward"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Prince Edward"
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,"Prince Edward"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Prince Edward"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"Prince Edward"
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,"Prince Edward"
2515,"Carex albicans complex",,N,"Prince Edward"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"Prince Edward"
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,"Prince Edward"
377,"Carex amphibola complex",,N,"Prince Edward"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"Prince Edward"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"Prince Edward"
3776,"Carex austrina Mackenzie","Southern Sedge",I,"Prince Edward"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Prince Edward"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"Prince Edward"
1068,"Carex bushii Mackenzie","Bush's Sedge",N,"Prince Edward"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Prince Edward"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Prince Edward"
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,"Prince Edward"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"Prince Edward"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Prince Edward"
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,"Prince Edward"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"Prince Edward"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Prince Edward"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"Prince Edward"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Prince Edward"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"Prince Edward"
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,"Prince Edward"
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,"Prince Edward"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Prince Edward"
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,"Prince Edward"
1033,"Carex folliculata L.","Northern Long Sedge",N,"Prince Edward"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Prince Edward"
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,"Prince Edward"
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,"Prince Edward"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"Prince Edward"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"Prince Edward"
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,"Prince Edward"
1025,"Carex grayi Carey","Gray's Sedge",N,"Prince Edward"
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,"Prince Edward"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"Prince Edward"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Prince Edward"
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,"Prince Edward"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Prince Edward"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Prince Edward"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Prince Edward"
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,"Prince Edward"
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,"Prince Edward"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"Prince Edward"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"Prince Edward"
996,"Carex lupulina Willd.","Hop Sedge",N,"Prince Edward"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Prince Edward"
992,"Carex mesochorea Mackenzie","Midland Sedge",N,"Prince Edward"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"Prince Edward"
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,"Prince Edward"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"Prince Edward"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"Prince Edward"
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,"Prince Edward"
975,"Carex pellita Willd.","Woolly Sedge",N,"Prince Edward"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"Prince Edward"
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,"Prince Edward"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"Prince Edward"
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,"Prince Edward"
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,"Prince Edward"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"Prince Edward"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Prince Edward"
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,"Prince Edward"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"Prince Edward"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"Prince Edward"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Prince Edward"
1274,"Carex striatula Michaux","Lined Sedge",N,"Prince Edward"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"Prince Edward"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"Prince Edward"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Prince Edward"
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,"Prince Edward"
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,"Prince Edward"
1284,"Carex torta Boott","Twisted Sedge",N,"Prince Edward"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Prince Edward"
1289,"Carex typhina Michaux","Cattail Sedge",N,"Prince Edward"
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,"Prince Edward"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Prince Edward"
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,"Prince Edward"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Prince Edward"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Prince Edward"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Prince Edward"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"Prince Edward"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"Prince Edward"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"Prince Edward"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Prince Edward"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Prince Edward"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"Prince Edward"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Prince Edward"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Prince Edward"
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,"Prince Edward"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Prince Edward"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"Prince Edward"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Prince Edward"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Prince Edward"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Prince Edward"
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,"Prince Edward"
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,"Prince Edward"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"Prince Edward"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Prince Edward"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Prince Edward"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"Prince Edward"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Prince Edward"
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,"Prince Edward"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Prince Edward"
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,"Prince Edward"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"Prince Edward"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Prince Edward"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Prince Edward"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Prince Edward"
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,"Prince Edward"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"Prince Edward"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Prince Edward"
2618,"Chelone glabra L.","White Turtlehead",N,"Prince Edward"
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,"Prince Edward"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Prince Edward"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Prince Edward"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Prince Edward"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Prince Edward"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"Prince Edward"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Prince Edward"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"Prince Edward"
490,"Cichorium intybus L.","Chicory, Succory",I,"Prince Edward"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Prince Edward"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Prince Edward"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Prince Edward"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Prince Edward"
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,"Prince Edward"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"Prince Edward"
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I,"Prince Edward"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Prince Edward"
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,"Prince Edward"
2637,"Clematis ochroleuca Ait.",Curlyheads,N,"Prince Edward"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Prince Edward"
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,"Prince Edward"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"Prince Edward"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"Prince Edward"
2645,"Clinopodium vulgare L.","Wild Basil",N,"Prince Edward"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Prince Edward"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Prince Edward"
