ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Clarke
3976,"Anomodon minor (Hedwig) Lindberg",,N,Clarke
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Clarke
3984,"Arrhenopterum heterostichum Hedwig",,N,Clarke
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Clarke
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Clarke
4196,"Bazzania trilobata (L.) Gray",,N,Clarke
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Clarke
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Clarke
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Clarke
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Clarke
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Clarke
4023,"Climacium americanum Bridel","Common Tree Moss",N,Clarke
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Clarke
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Clarke
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Clarke
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Clarke
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Clarke
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Clarke
4528,"Fontinalis sullivantii Lindb.",,N,Clarke
4217,"Frullania asagrayana Montagne",,N,Clarke
4071,"Grimmia pilifera Palisot de Beauvois",,N,Clarke
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Clarke
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Clarke
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Clarke
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Clarke
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Clarke
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Clarke
4100,"Leskea gracilescens Hedwig",,N,Clarke
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Clarke
4247,"Marchantia polymorpha L.",,N,Clarke
4123,"Orthotrichum stellatum Bridel",,N,Clarke
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Clarke
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Clarke
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Clarke
4135,"Platygyrium repens (Brid.) Schimp.",,N,Clarke
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Clarke
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Clarke
4272,"Porella pinnata Linnaeus",,N,Clarke
4441,"Pseudocampylium radicale (P. Beauv.) Vanderpoorten & Hedenäs",,N,Clarke
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Clarke
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Clarke
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Clarke
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Clarke
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Clarke
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Clarke
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Clarke
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Clarke
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Clarke
4181,"Thelia hirtella (Hedw.) Sull.",,N,Clarke
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Clarke
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Clarke
4161,"Weissia controversa Hedwig",,N,Clarke
