ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Chesterfield
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Chesterfield
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Chesterfield
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Chesterfield
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Chesterfield
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I,Chesterfield
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Chesterfield
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Chesterfield
2001,"Acer platanoides L.","Norway maple",I,Chesterfield
808,"Acer rubrum L.","Red Maple",N,Chesterfield
806,"Acer saccharinum L.","Silver Maple",N,Chesterfield
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Chesterfield
510,"Achillea borealis Bongard","Common Yarrow",N,Chesterfield
212,"Aconitum uncinatum L.","Blue Monkshood",N,Chesterfield
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Chesterfield
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Chesterfield
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Chesterfield
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Chesterfield
4621,"Aesculus pavia L. var. pavia","Red Buckeye",I,Chesterfield
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Chesterfield
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Chesterfield
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Chesterfield
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Chesterfield
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Chesterfield
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Chesterfield
463,"Agrostis gigantea Roth",Redtop,I,Chesterfield
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Chesterfield
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Chesterfield
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Chesterfield
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Chesterfield
481,"Aira caryophyllea L.","Silver Hairgrass",I,Chesterfield
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Chesterfield
816,"Ajuga reptans L.",Carpet-bugle,I,Chesterfield
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Chesterfield
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Chesterfield
101,"Aletris farinosa L.","White Colicroot",N,Chesterfield
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Chesterfield
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Chesterfield
106,"Allium ampeloprasum L.","Wild Leek",I,Chesterfield
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Chesterfield
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Chesterfield
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Chesterfield
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Chesterfield
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Chesterfield
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Chesterfield
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I,Chesterfield
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Chesterfield
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Chesterfield
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Chesterfield
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Chesterfield
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Chesterfield
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Chesterfield
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Chesterfield
642,"Ambrosia psilostachya DC.","Perennial Ragweed",I,Chesterfield
530,"Ambrosia trifida L.","Giant Ragweed",N,Chesterfield
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Chesterfield
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Chesterfield
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Chesterfield
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Chesterfield
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Chesterfield
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Chesterfield
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Chesterfield
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Chesterfield
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Chesterfield
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Chesterfield
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Chesterfield
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Chesterfield
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Chesterfield
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Chesterfield
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Chesterfield
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Chesterfield
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Chesterfield
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Chesterfield
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Chesterfield
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Chesterfield
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Chesterfield
518,"Anthemis arvensis L.","Corn Chamomile",I,Chesterfield
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Chesterfield
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Chesterfield
1973,"Anthriscus caucalis Bieb.","Bur Chervil, Bur Parsley",I,Chesterfield
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Chesterfield
3088,"Aphyllon uniflorum L.",Cancer-root,N,Chesterfield
2539,"Apios americana Medik.",Groundnut,N,Chesterfield
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Chesterfield
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Chesterfield
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Chesterfield
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Chesterfield
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Chesterfield
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Chesterfield
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Chesterfield
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Chesterfield
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Chesterfield
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Chesterfield
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Chesterfield
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Chesterfield
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Chesterfield
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Chesterfield
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Chesterfield
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Chesterfield
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Chesterfield
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Chesterfield
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Chesterfield
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Chesterfield
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Chesterfield
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Chesterfield
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Chesterfield
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Chesterfield
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Chesterfield
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Chesterfield
2009,"Asarum canadense L.","Common Wild Ginger",N,Chesterfield
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Chesterfield
526,"Asclepias incarnata L.","Swamp Milkweed",N,Chesterfield
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Chesterfield
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Chesterfield
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Chesterfield
2025,"Asclepias rubra L.","Red Milkweed",N,Chesterfield
2026,"Asclepias syriaca L.","Common Milkweed",N,Chesterfield
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Chesterfield
2028,"Asclepias variegata L.","White Milkweed",N,Chesterfield
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Chesterfield
1235,"Asparagus officinalis L.",Asparagus,I,Chesterfield
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Chesterfield
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Chesterfield
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Chesterfield
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Chesterfield
418,"Avena sativa L.",Oats,I,Chesterfield
4655,"Azolla filiculoides Lam.","Pacific Mosquito Fern, Large Mosquito Fern",I,Chesterfield
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Chesterfield
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Chesterfield
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Chesterfield
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Chesterfield
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Chesterfield
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Chesterfield
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Chesterfield
229,"Berberis thunbergii DC","Japanese Barberry",I,Chesterfield
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Chesterfield
781,"Betula nigra L.","River Birch, Red Birch",N,Chesterfield
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Chesterfield
1802,"Bidens bipinnata L.","Spanish Needles",N,Chesterfield
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Chesterfield
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Chesterfield
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Chesterfield
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Chesterfield
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Chesterfield
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Chesterfield
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Chesterfield
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I,Chesterfield
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Chesterfield
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Chesterfield
350,"Bignonia capreolata L.",Cross-vine,N,Chesterfield
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Chesterfield
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,Chesterfield
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Chesterfield
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Chesterfield
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Chesterfield
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Chesterfield
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Chesterfield
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Chesterfield
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Chesterfield
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Chesterfield
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Chesterfield
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Chesterfield
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Chesterfield
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Chesterfield
1455,"Bromus sterilis L.","Poverty Brome",I,Chesterfield
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Chesterfield
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Chesterfield
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Chesterfield
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Chesterfield
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Chesterfield
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Chesterfield
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Chesterfield
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Chesterfield
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Chesterfield
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Chesterfield
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Chesterfield
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Chesterfield
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Chesterfield
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Chesterfield
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Chesterfield
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Chesterfield
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Chesterfield
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Chesterfield
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Chesterfield
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Chesterfield
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Chesterfield
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Chesterfield
149,"Carex alata Torrey","Broad-winged Sedge",N,Chesterfield
2515,"Carex albicans complex",,N,Chesterfield
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Chesterfield
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Chesterfield
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Chesterfield
377,"Carex amphibola complex",,N,Chesterfield
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Chesterfield
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Chesterfield
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Chesterfield
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Chesterfield
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Chesterfield
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Chesterfield
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Chesterfield
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Chesterfield
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Chesterfield
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Chesterfield
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Chesterfield
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Chesterfield
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Chesterfield
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Chesterfield
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Chesterfield
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Chesterfield
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Chesterfield
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Chesterfield
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Chesterfield
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Chesterfield
1032,"Carex frankii Kunth","Frank's Sedge",N,Chesterfield
1030,"Carex gigantea Rudge","Giant Sedge",N,Chesterfield
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Chesterfield
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Chesterfield
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Chesterfield
1026,"Carex gracillima Schw.","Graceful Sedge",N,Chesterfield
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Chesterfield
1025,"Carex grayi Carey","Gray's Sedge",N,Chesterfield
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Chesterfield
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Chesterfield
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Chesterfield
1012,"Carex jamesii Schweinitz","James's Sedge",N,Chesterfield
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Chesterfield
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Chesterfield
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Chesterfield
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Chesterfield
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Chesterfield
999,"Carex longii Mackenzie","Long's Sedge",N,Chesterfield
997,"Carex louisianica Bailey","Louisiana Sedge",N,Chesterfield
996,"Carex lupulina Willd.","Hop Sedge",N,Chesterfield
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Chesterfield
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Chesterfield
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Chesterfield
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Chesterfield
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Chesterfield
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Chesterfield
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Chesterfield
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Chesterfield
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Chesterfield
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Chesterfield
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Chesterfield
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Chesterfield
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Chesterfield
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Chesterfield
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Chesterfield
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Chesterfield
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Chesterfield
1268,"Carex squarrosa L.","Squarrose Sedge",N,Chesterfield
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Chesterfield
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Chesterfield
1274,"Carex striatula Michaux","Lined Sedge",N,Chesterfield
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Chesterfield
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Chesterfield
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Chesterfield
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Chesterfield
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Chesterfield
1289,"Carex typhina Michaux","Cattail Sedge",N,Chesterfield
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Chesterfield
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Chesterfield
1295,"Carex vestita Willd.","Velvet Sedge",N,Chesterfield
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Chesterfield
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Chesterfield
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Chesterfield
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Chesterfield
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Chesterfield
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Chesterfield
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Chesterfield
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Chesterfield
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Chesterfield
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Chesterfield
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Chesterfield
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Chesterfield
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Chesterfield
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Chesterfield
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Chesterfield
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Chesterfield
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Chesterfield
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Chesterfield
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Chesterfield
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Chesterfield
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Chesterfield
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Chesterfield
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Chesterfield
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Chesterfield
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Chesterfield
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Chesterfield
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Chesterfield
534,"Cerastium pumilum W. Curtis","Dwarf Mouse-ear",I,Chesterfield
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Chesterfield
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Chesterfield
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Chesterfield
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Chesterfield
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Chesterfield
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Chesterfield
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,Chesterfield
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Chesterfield
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Chesterfield
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Chesterfield
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Chesterfield
2616,"Chelidonium majus L.","Greater Celandine",I,Chesterfield
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Chesterfield
2618,"Chelone glabra L.","White Turtlehead",N,Chesterfield
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Chesterfield
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Chesterfield
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Chesterfield
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Chesterfield
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Chesterfield
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Chesterfield
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Chesterfield
490,"Cichorium intybus L.","Chicory, Succory",I,Chesterfield
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Chesterfield
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Chesterfield
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Chesterfield
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Chesterfield
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Chesterfield
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Chesterfield
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Chesterfield
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Chesterfield
