ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Orange
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Orange
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Orange
2002,"Acer pensylvanicum L.","Striped Maple",N,Orange
808,"Acer rubrum L.","Red Maple",N,Orange
806,"Acer saccharinum L.","Silver Maple",N,Orange
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Orange
510,"Achillea borealis Bongard","Common Yarrow",N,Orange
212,"Aconitum uncinatum L.","Blue Monkshood",N,Orange
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Orange
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Orange
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Orange
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Orange
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Orange
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Orange
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Orange
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Orange
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Orange
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Orange
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Orange
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Orange
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Orange
463,"Agrostis gigantea Roth",Redtop,I,Orange
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Orange
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Orange
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Orange
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Orange
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Orange
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Orange
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Orange
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Orange
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Orange
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Orange
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Orange
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Orange
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Orange
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Orange
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Orange
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Orange
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Orange
530,"Ambrosia trifida L.","Giant Ragweed",N,Orange
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Orange
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Orange
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Orange
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Orange
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Orange
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Orange
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Orange
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Orange
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Orange
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Orange
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Orange
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Orange
518,"Anthemis arvensis L.","Corn Chamomile",I,Orange
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Orange
3088,"Aphyllon uniflorum L.",Cancer-root,N,Orange
2539,"Apios americana Medik.",Groundnut,N,Orange
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Orange
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Orange
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Orange
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Orange
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Orange
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Orange
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Orange
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Orange
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Orange
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Orange
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Orange
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Orange
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Orange
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Orange
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Orange
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Orange
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Orange
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Orange
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Orange
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Orange
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Orange
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Orange
2009,"Asarum canadense L.","Common Wild Ginger",N,Orange
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Orange
526,"Asclepias incarnata L.","Swamp Milkweed",N,Orange
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Orange
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Orange
2026,"Asclepias syriaca L.","Common Milkweed",N,Orange
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Orange
2028,"Asclepias variegata L.","White Milkweed",N,Orange
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Orange
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Orange
1235,"Asparagus officinalis L.",Asparagus,I,Orange
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Orange
827,"Asplenium rhizophyllum L.","Walking Fern",N,Orange
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Orange
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Orange
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Orange
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Orange
418,"Avena sativa L.",Oats,I,Orange
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Orange
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Orange
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Orange
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Orange
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Orange
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Orange
229,"Berberis thunbergii DC","Japanese Barberry",I,Orange
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Orange
781,"Betula nigra L.","River Birch, Red Birch",N,Orange
1802,"Bidens bipinnata L.","Spanish Needles",N,Orange
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Orange
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Orange
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Orange
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Orange
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Orange
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Orange
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Orange
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Orange
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Orange
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Orange
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Orange
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Orange
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Orange
402,"Bromus erectus Huds.","Upright Brome, Erect Brome",I,Orange
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Orange
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Orange
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Orange
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Orange
1455,"Bromus sterilis L.","Poverty Brome",I,Orange
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Orange
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Orange
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Orange
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Orange
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Orange
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Orange
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Orange
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Orange
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Orange
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Orange
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Orange
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Orange
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Orange
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Orange
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Orange
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Orange
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Orange
2515,"Carex albicans complex",,N,Orange
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Orange
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Orange
377,"Carex amphibola complex",,N,Orange
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Orange
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Orange
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Orange
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Orange
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Orange
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Orange
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Orange
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Orange
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Orange
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Orange
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Orange
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Orange
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Orange
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Orange
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Orange
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Orange
1032,"Carex frankii Kunth","Frank's Sedge",N,Orange
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Orange
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Orange
1026,"Carex gracillima Schw.","Graceful Sedge",N,Orange
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Orange
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Orange
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Orange
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Orange
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Orange
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Orange
1012,"Carex jamesii Schweinitz","James's Sedge",N,Orange
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Orange
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Orange
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Orange
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Orange
996,"Carex lupulina Willd.","Hop Sedge",N,Orange
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Orange
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Orange
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Orange
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Orange
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Orange
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Orange
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Orange
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Orange
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Orange
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Orange
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Orange
1268,"Carex squarrosa L.","Squarrose Sedge",N,Orange
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Orange
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Orange
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Orange
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Orange
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Orange
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Orange
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Orange
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Orange
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Orange
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Orange
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Orange
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Orange
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Orange
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Orange
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Orange
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Orange
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Orange
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Orange
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Orange
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Orange
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Orange
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Orange
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Orange
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Orange
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Orange
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Orange
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Orange
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Orange
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Orange
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Orange
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Orange
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Orange
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Orange
2618,"Chelone glabra L.","White Turtlehead",N,Orange
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Orange
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Orange
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Orange
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Orange
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Orange
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Orange
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Orange
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Orange
490,"Cichorium intybus L.","Chicory, Succory",I,Orange
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Orange
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Orange
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Orange
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Orange
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Orange
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Orange
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Orange
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Orange
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Orange
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Orange
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Orange
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Orange
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Orange
2640,"Clematis virginiana L.",Virgin’s-bower,N,Orange
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Orange
2645,"Clinopodium vulgare L.","Wild Basil",N,Orange
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Orange
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Orange
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Orange
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Orange
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Orange
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Orange
62,"Commelina virginica L.","Virginia Dayflower",N,Orange
1964,"Conium maculatum L.","Poison Hemlock",I,Orange
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Orange
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Orange
291,"Convolvulus arvensis L.","Field Bindweed",I,Orange
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Orange
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Orange
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Orange
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Orange
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Orange
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Orange
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Orange
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Orange
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Orange
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Orange
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Orange
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Orange
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Orange
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Orange
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Orange
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Orange
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Orange
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Orange
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Orange
357,"Cynoglossum officinale L.",Hound's-tongue,I,Orange
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Orange
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Orange
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Orange
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Orange
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Orange
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Orange
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Orange
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Orange
380,"Cyperus lupulinus complex",,N,Orange
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Orange
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Orange
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Orange
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Orange
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Orange
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Orange
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Orange
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Orange
1476,"Dactylis glomerata L.","Orchard Grass",I,Orange
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Orange
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Orange
2691,"Datura stramonium L.",Jimson-weed,I,Orange
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Orange
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Orange
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Orange
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Orange
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Orange
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Orange
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N,Orange
458,"Dianthus armeria L.","Deptford Pink",I,Orange
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Orange
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Orange
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Orange
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Orange
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Orange
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Orange
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Orange
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Orange
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Orange
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Orange
1762,"Dichanthelium dichotomum complex",,N,Orange
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Orange
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Orange
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Orange
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Orange
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Orange
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Orange
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Orange
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Orange
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Orange
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Orange
73,"Dioscorea villosa L.","Wild Yam",N,Orange
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Orange
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Orange
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Orange
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Orange
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Orange
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Orange
334,"Draba verna Linnaeus",Whitlow-grass,I,Orange
