ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Hampton
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Hampton
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Hampton
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Hampton
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Hampton
808,"Acer rubrum L.","Red Maple",N,Hampton
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Hampton
510,"Achillea borealis Bongard","Common Yarrow",N,Hampton
212,"Aconitum uncinatum L.","Blue Monkshood",N,Hampton
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Hampton
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Hampton
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Hampton
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Hampton
463,"Agrostis gigantea Roth",Redtop,I,Hampton
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Hampton
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Hampton
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Hampton
481,"Aira caryophyllea L.","Silver Hairgrass",I,Hampton
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Hampton
816,"Ajuga reptans L.",Carpet-bugle,I,Hampton
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Hampton
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Hampton
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Hampton
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Hampton
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Hampton
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Hampton
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Hampton
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Hampton
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Hampton
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Hampton
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Hampton
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Hampton
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Hampton
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Hampton
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Hampton
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Hampton
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Hampton
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Hampton
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Hampton
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Hampton
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Hampton
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Hampton
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Hampton
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Hampton
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Hampton
518,"Anthemis arvensis L.","Corn Chamomile",I,Hampton
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Hampton
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Hampton
2539,"Apios americana Medik.",Groundnut,N,Hampton
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Hampton
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Hampton
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Hampton
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Hampton
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Hampton
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Hampton
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Hampton
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Hampton
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Hampton
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Hampton
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Hampton
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Hampton
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Hampton
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Hampton
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Hampton
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Hampton
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Hampton
420,"Arundo donax L.","Giant Reed",I,Hampton
526,"Asclepias incarnata L.","Swamp Milkweed",N,Hampton
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Hampton
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Hampton
2026,"Asclepias syriaca L.","Common Milkweed",N,Hampton
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Hampton
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Hampton
1235,"Asparagus officinalis L.",Asparagus,I,Hampton
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Hampton
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Hampton
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Hampton
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Hampton
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Hampton
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Hampton
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Hampton
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Hampton
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Hampton
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Hampton
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Hampton
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Hampton
781,"Betula nigra L.","River Birch, Red Birch",N,Hampton
1802,"Bidens bipinnata L.","Spanish Needles",N,Hampton
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Hampton
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Hampton
350,"Bignonia capreolata L.",Cross-vine,N,Hampton
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Hampton
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Hampton
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Hampton
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Hampton
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Hampton
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Hampton
407,"Briza minor L.","Lesser Quaking Grass",I,Hampton
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Hampton
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Hampton
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Hampton
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Hampton
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Hampton
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Hampton
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Hampton
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Hampton
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Hampton
290,"Cakile maritima Scopoli","European Sea Rocket",I,Hampton
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Hampton
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Hampton
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Hampton
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Hampton
4674,"Calycanthus floridus L.",Sweet-shrub,N,Hampton
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Hampton
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Hampton
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Hampton
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Hampton
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Hampton
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Hampton
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Hampton
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Hampton
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Hampton
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Hampton
2515,"Carex albicans complex",,N,Hampton
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Hampton
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Hampton
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Hampton
1081,"Carex arenaria L.","Sand Sedge",I,Hampton
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Hampton
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Hampton
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Hampton
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Hampton
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Hampton
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Hampton
983,"Carex floridana Schw.","Florida Sedge",N,Hampton
1032,"Carex frankii Kunth","Frank's Sedge",N,Hampton
1030,"Carex gigantea Rudge","Giant Sedge",N,Hampton
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Hampton
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Hampton
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Hampton
1025,"Carex grayi Carey","Gray's Sedge",N,Hampton
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Hampton
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Hampton
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Hampton
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Hampton
999,"Carex longii Mackenzie","Long's Sedge",N,Hampton
997,"Carex louisianica Bailey","Louisiana Sedge",N,Hampton
996,"Carex lupulina Willd.","Hop Sedge",N,Hampton
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Hampton
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Hampton
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Hampton
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Hampton
1268,"Carex squarrosa L.","Squarrose Sedge",N,Hampton
1274,"Carex striatula Michaux","Lined Sedge",N,Hampton
1276,"Carex styloflexa Buckley","Bent Sedge",N,Hampton
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Hampton
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Hampton
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Hampton
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Hampton
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Hampton
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Hampton
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Hampton
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Hampton
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Hampton
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Hampton
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Hampton
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Hampton
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Hampton
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Hampton
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Hampton
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Hampton
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Hampton
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Hampton
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Hampton
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Hampton
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Hampton
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Hampton
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Hampton
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Hampton
2618,"Chelone glabra L.","White Turtlehead",N,Hampton
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Hampton
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Hampton
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Hampton
490,"Cichorium intybus L.","Chicory, Succory",I,Hampton
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Hampton
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Hampton
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Hampton
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Hampton
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Hampton
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Hampton
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Hampton
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Hampton
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Hampton
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Hampton
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Hampton
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Hampton
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Hampton
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Hampton
62,"Commelina virginica L.","Virginia Dayflower",N,Hampton
1964,"Conium maculatum L.","Poison Hemlock",I,Hampton
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Hampton
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Hampton
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Hampton
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Hampton
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Hampton
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Hampton
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Hampton
606,"Cuscuta campestris Yuncker","Field Dodder",N,Hampton
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Hampton
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Hampton
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Hampton
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Hampton
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Hampton
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Hampton
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Hampton
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Hampton
1309,"Cyperus difformis L.","Variable Flatsedge",I,Hampton
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Hampton
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Hampton
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Hampton
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Hampton
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Hampton
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Hampton
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Hampton
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Hampton
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Hampton
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Hampton
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Hampton
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Hampton
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Hampton
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Hampton
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Hampton
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Hampton
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Hampton
1476,"Dactylis glomerata L.","Orchard Grass",I,Hampton
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Hampton
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Hampton
2691,"Datura stramonium L.",Jimson-weed,I,Hampton
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Hampton
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Hampton
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Hampton
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Hampton
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Hampton
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Hampton
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Hampton
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Hampton
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,Hampton
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N,Hampton
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Hampton
458,"Dianthus armeria L.","Deptford Pink",I,Hampton
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Hampton
1761,"Dichanthelium acuminatum complex",,N,Hampton
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Hampton
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Hampton
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Hampton
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Hampton
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Hampton
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Hampton
1762,"Dichanthelium dichotomum complex",,N,Hampton
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Hampton
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Hampton
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Hampton
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Hampton
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Hampton
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Hampton
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Hampton
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Hampton
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Hampton
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Hampton
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Hampton
73,"Dioscorea villosa L.","Wild Yam",N,Hampton
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Hampton
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Hampton
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Hampton
334,"Draba verna Linnaeus",Whitlow-grass,I,Hampton
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Hampton
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Hampton
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Hampton
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Hampton
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Hampton
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Hampton
79,"Egeria densa Planchon","Brazilian Waterweed",I,Hampton
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Hampton
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Hampton
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Hampton
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Hampton
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Hampton
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Hampton
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Hampton
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Hampton
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Hampton
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Hampton
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Hampton
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Hampton
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Hampton
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Hampton
80,"Elodea canadensis Michx.","Common Waterweed",N,Hampton
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Hampton
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Hampton
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Hampton
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Hampton
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Hampton
881,"Equisetum arvense L.","Field Horsetail",N,Hampton
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Hampton
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Hampton
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Hampton
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Hampton
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Hampton
1567,"Eragrostis secundiflora J. Presl ssp. oxylepis (Torr.) S.D. Koch","Red Lovegrass",I,Hampton
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Hampton
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Hampton
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Hampton
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Hampton
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Hampton
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Hampton
1782,"Erigeron bonariensis L.",Asthma-weed,N,Hampton
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Hampton
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Hampton
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Hampton
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,Hampton
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Hampton
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Hampton
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Hampton
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Hampton
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Hampton
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Hampton
