ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Chesapeake
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Chesapeake
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Chesapeake
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Chesapeake
808,"Acer rubrum L.","Red Maple",N,Chesapeake
806,"Acer saccharinum L.","Silver Maple",N,Chesapeake
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Chesapeake
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Chesapeake
510,"Achillea borealis Bongard","Common Yarrow",N,Chesapeake
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Chesapeake
449,"Agalinis fasciculata (Ell.) Raf.","Tall False Foxglove, Fascicled False Foxglove",N,Chesapeake
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Chesapeake
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Chesapeake
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Chesapeake
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Chesapeake
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Chesapeake
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Chesapeake
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Chesapeake
463,"Agrostis gigantea Roth",Redtop,I,Chesapeake
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Chesapeake
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Chesapeake
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Chesapeake
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Chesapeake
481,"Aira caryophyllea L.","Silver Hairgrass",I,Chesapeake
816,"Ajuga reptans L.",Carpet-bugle,I,Chesapeake
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Chesapeake
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Chesapeake
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Chesapeake
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Chesapeake
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Chesapeake
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Chesapeake
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Chesapeake
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Chesapeake
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Chesapeake
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Chesapeake
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Chesapeake
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Chesapeake
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Chesapeake
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Chesapeake
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Chesapeake
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Chesapeake
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Chesapeake
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Chesapeake
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Chesapeake
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Chesapeake
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Chesapeake
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Chesapeake
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Chesapeake
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Chesapeake
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Chesapeake
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Chesapeake
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Chesapeake
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Chesapeake
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Chesapeake
518,"Anthemis arvensis L.","Corn Chamomile",I,Chesapeake
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Chesapeake
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,Chesapeake
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Chesapeake
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Chesapeake
2539,"Apios americana Medik.",Groundnut,N,Chesapeake
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Chesapeake
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Chesapeake
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Chesapeake
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Chesapeake
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Chesapeake
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Chesapeake
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Chesapeake
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Chesapeake
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Chesapeake
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Chesapeake
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Chesapeake
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Chesapeake
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Chesapeake
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Chesapeake
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Chesapeake
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Chesapeake
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Chesapeake
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Chesapeake
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Chesapeake
420,"Arundo donax L.","Giant Reed",I,Chesapeake
526,"Asclepias incarnata L.","Swamp Milkweed",N,Chesapeake
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N,Chesapeake
2026,"Asclepias syriaca L.","Common Milkweed",N,Chesapeake
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Chesapeake
2028,"Asclepias variegata L.","White Milkweed",N,Chesapeake
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Chesapeake
1235,"Asparagus officinalis L.",Asparagus,I,Chesapeake
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Chesapeake
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Chesapeake
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Chesapeake
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Chesapeake
418,"Avena sativa L.",Oats,I,Chesapeake
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Chesapeake
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",,Chesapeake
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,Chesapeake
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Chesapeake
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Chesapeake
2556,"Bacopa caroliniana (Walter) B.L. Robinson","Blue Water-hyssop, Carolina Water-hyssop, Lemon Bacopa",N,Chesapeake
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Chesapeake
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Chesapeake
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Chesapeake
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Chesapeake
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Chesapeake
781,"Betula nigra L.","River Birch, Red Birch",N,Chesapeake
1802,"Bidens bipinnata L.","Spanish Needles",N,Chesapeake
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Chesapeake
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Chesapeake
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Chesapeake
4753,"Bidens mitis (Michx.) Sherff","Coastal Plain Beggar-ticks",N,Chesapeake
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Chesapeake
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Chesapeake
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Chesapeake
350,"Bignonia capreolata L.",Cross-vine,N,Chesapeake
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Chesapeake
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Chesapeake
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N,Chesapeake
3765,"Boltonia asteroides (L.) L'Her. var. latisquama (Gray) Cronquist","Midwestern Doll's Daisy",I,Chesapeake
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Chesapeake
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Chesapeake
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Chesapeake
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Chesapeake
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Chesapeake
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Chesapeake
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Chesapeake
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Chesapeake
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Chesapeake
1455,"Bromus sterilis L.","Poverty Brome",I,Chesapeake
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Chesapeake
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Chesapeake
2575,"Brunnichia ovata (Walt.) Shinners","Buckwheat-vine, Eardrop-vine, Redvine",I,Chesapeake
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Chesapeake
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Chesapeake
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Chesapeake
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Chesapeake
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Chesapeake
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Chesapeake
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Chesapeake
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Chesapeake
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Chesapeake
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Chesapeake
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Chesapeake
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Chesapeake
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Chesapeake
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Chesapeake
2579,"Cardiospermum halicacabum L.","Balloon Vine",I,Chesapeake
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Chesapeake
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Chesapeake
149,"Carex alata Torrey","Broad-winged Sedge",N,Chesapeake
2515,"Carex albicans complex",,N,Chesapeake
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Chesapeake
377,"Carex amphibola complex",,N,Chesapeake
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Chesapeake
1081,"Carex arenaria L.","Sand Sedge",I,Chesapeake
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Chesapeake
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Chesapeake
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Chesapeake
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Chesapeake
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Chesapeake
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Chesapeake
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Chesapeake
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Chesapeake
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Chesapeake
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Chesapeake
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Chesapeake
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Chesapeake
1037,"Carex extensa Goodenough","Long-bracted Sedge",I,Chesapeake
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Chesapeake
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Chesapeake
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Chesapeake
983,"Carex floridana Schw.","Florida Sedge",N,Chesapeake
1032,"Carex frankii Kunth","Frank's Sedge",N,Chesapeake
1030,"Carex gigantea Rudge","Giant Sedge",N,Chesapeake
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Chesapeake
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Chesapeake
1079,"Carex howei Mackenzie","Howe's Sedge",N,Chesapeake
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,Chesapeake
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Chesapeake
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Chesapeake
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,Chesapeake
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Chesapeake
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Chesapeake
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Chesapeake
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Chesapeake
999,"Carex longii Mackenzie","Long's Sedge",N,Chesapeake
997,"Carex louisianica Bailey","Louisiana Sedge",N,Chesapeake
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Chesapeake
996,"Carex lupulina Willd.","Hop Sedge",N,Chesapeake
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Chesapeake
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Chesapeake
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Chesapeake
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Chesapeake
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Chesapeake
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Chesapeake
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Chesapeake
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Chesapeake
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Chesapeake
1274,"Carex striatula Michaux","Lined Sedge",N,Chesapeake
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Chesapeake
1276,"Carex styloflexa Buckley","Bent Sedge",N,Chesapeake
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Chesapeake
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Chesapeake
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,Chesapeake
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Chesapeake
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Chesapeake
3090,"Cartrema americanum (L.) Nesom","Devilwood, Wild Olive",N,Chesapeake
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Chesapeake
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Chesapeake
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Chesapeake
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Chesapeake
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Chesapeake
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Chesapeake
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Chesapeake
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Chesapeake
3803,"Causonis japonica (Thunb.) Raf.","Bush-killer, Sorrel Vine",I,Chesapeake
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Chesapeake
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Chesapeake
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Chesapeake
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Chesapeake
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Chesapeake
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Chesapeake
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Chesapeake
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Chesapeake
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Chesapeake
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Chesapeake
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Chesapeake
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Chesapeake
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Chesapeake
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Chesapeake
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Chesapeake
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Chesapeake
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Chesapeake
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Chesapeake
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Chesapeake
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Chesapeake
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,Chesapeake
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Chesapeake
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Chesapeake
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,Chesapeake
2618,"Chelone glabra L.","White Turtlehead",N,Chesapeake
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Chesapeake
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Chesapeake
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Chesapeake
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Chesapeake
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Chesapeake
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Chesapeake
490,"Cichorium intybus L.","Chicory, Succory",I,Chesapeake
4760,"Cicuta maculata L. var. curtisii (Coult. & Rose) Fern.","Southern Water-hemlock",N,Chesapeake
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Chesapeake
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Chesapeake
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Chesapeake
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Chesapeake
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Chesapeake
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Chesapeake
1300,"Cladium jamaicense Crantz",Sawgrass,N,Chesapeake
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Chesapeake
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Chesapeake
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Chesapeake
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Chesapeake
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Chesapeake
2640,"Clematis virginiana L.",Virgin’s-bower,N,Chesapeake
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Chesapeake
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Chesapeake
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Chesapeake
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Chesapeake
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Chesapeake
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Chesapeake
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Chesapeake
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Chesapeake
62,"Commelina virginica L.","Virginia Dayflower",N,Chesapeake
1964,"Conium maculatum L.","Poison Hemlock",I,Chesapeake
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Chesapeake
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Chesapeake
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Chesapeake
291,"Convolvulus arvensis L.","Field Bindweed",I,Chesapeake
1843,"Coreopsis falcata Boynton","Pool Coreopsis",N,Chesapeake
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Chesapeake
484,"Coreopsis linifolia Nutt.","Savanna Coreopsis",N,Chesapeake
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Chesapeake
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Chesapeake
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Chesapeake
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Chesapeake
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Chesapeake
606,"Cuscuta campestris Yuncker","Field Dodder",N,Chesapeake
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Chesapeake
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Chesapeake
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Chesapeake
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Chesapeake
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Chesapeake
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Chesapeake
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Chesapeake
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Chesapeake
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Chesapeake
1309,"Cyperus difformis L.","Variable Flatsedge",I,Chesapeake
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Chesapeake
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Chesapeake
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Chesapeake
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Chesapeake
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Chesapeake
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Chesapeake
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Chesapeake
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,Chesapeake
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Chesapeake
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Chesapeake
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Chesapeake
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Chesapeake
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Chesapeake
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Chesapeake
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Chesapeake
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Chesapeake
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Chesapeake
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Chesapeake
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Chesapeake
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Chesapeake
1476,"Dactylis glomerata L.","Orchard Grass",I,Chesapeake
1477,"Dactyloctenium aegyptium (L.) Willd.","Crowfoot Grass",I,Chesapeake
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Chesapeake
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Chesapeake
2691,"Datura stramonium L.",Jimson-weed,I,Chesapeake
