ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Brunswick
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Brunswick
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Brunswick
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Brunswick
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Brunswick
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Brunswick
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Brunswick
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Brunswick
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Brunswick
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Brunswick
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Brunswick
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Brunswick
4023,"Climacium americanum Bridel","Common Tree Moss",N,Brunswick
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Brunswick
4036,"Dicranum condensatum Hedw.",,N,Brunswick
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Brunswick
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Brunswick
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Brunswick
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Brunswick
4062,"Fontinalis novae-angliae Sullivant",,N,Brunswick
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Brunswick
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Brunswick
4220,"Frullania inflata Gottsche",,N,Brunswick
4221,"Frullania kunzei Lehmann & Lindberg",,N,Brunswick
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Brunswick
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Brunswick
4070,"Grimmia laevigata (Bridel) Bridel",,N,Brunswick
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Brunswick
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Brunswick
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Brunswick
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Brunswick
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Brunswick
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Brunswick
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Brunswick
4243,"Lophocolea minor Nees",,N,Brunswick
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Brunswick
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Brunswick
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Brunswick
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Brunswick
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Brunswick
4135,"Platygyrium repens (Brid.) Schimp.",,N,Brunswick
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Brunswick
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Brunswick
4272,"Porella pinnata Linnaeus",,N,Brunswick
4367,"Pylaisia polyantha (Hedw.) Schimp.",,N,Brunswick
4277,"Radula complanata (L.) Dumort.",,N,Brunswick
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Brunswick
4352,"Scapania nemorea (L.) Grolle",,N,Brunswick
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Brunswick
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Brunswick
3955,"Sphagnum compactum Lam. & DC.",,N,Brunswick
4181,"Thelia hirtella (Hedw.) Sull.",,N,Brunswick
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Brunswick
4188,"Tortula muralis Hedwig",,I,Brunswick
4161,"Weissia controversa Hedwig",,N,Brunswick
