ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Botetourt
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Botetourt
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Botetourt
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Botetourt
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Botetourt
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Botetourt
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Botetourt
809,"Acer nigrum Michx. f.","Black Maple",N,Botetourt
2002,"Acer pensylvanicum L.","Striped Maple",N,Botetourt
808,"Acer rubrum L.","Red Maple",N,Botetourt
806,"Acer saccharinum L.","Silver Maple",N,Botetourt
805,"Acer saccharum Marshall","Sugar Maple",N,Botetourt
1999,"Acer spicatum Lamarck","Mountain Maple",N,Botetourt
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Botetourt
510,"Achillea borealis Bongard","Common Yarrow",N,Botetourt
425,"Aconitum reclinatum Gray","White Monkshood",N,Botetourt
212,"Aconitum uncinatum L.","Blue Monkshood",N,Botetourt
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Botetourt
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Botetourt
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Botetourt
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Botetourt
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Botetourt
451,"Aesculus flava Solander","Yellow Buckeye",N,Botetourt
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Botetourt
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Botetourt
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Botetourt
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Botetourt
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Botetourt
463,"Agrostis gigantea Roth",Redtop,I,Botetourt
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Botetourt
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Botetourt
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Botetourt
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Botetourt
336,"Alcea rosea L.",Hollyhock,I,Botetourt
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Botetourt
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Botetourt
106,"Allium ampeloprasum L.","Wild Leek",I,Botetourt
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Botetourt
32,"Allium cernuum Roth","Nodding Onion",N,Botetourt
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Botetourt
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Botetourt
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Botetourt
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Botetourt
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Botetourt
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Botetourt
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Botetourt
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Botetourt
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Botetourt
530,"Ambrosia trifida L.","Giant Ragweed",N,Botetourt
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Botetourt
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Botetourt
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Botetourt
529,"Amphiachyris dracunculoides (DC.) Nutt.","Prairie Broomweed",I,Botetourt
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Botetourt
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Botetourt
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Botetourt
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Botetourt
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Botetourt
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Botetourt
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Botetourt
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Botetourt
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Botetourt
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Botetourt
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Botetourt
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Botetourt
527,"Antennaria neglecta Greene","Field Pussytoes",N,Botetourt
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Botetourt
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Botetourt
518,"Anthemis arvensis L.","Corn Chamomile",I,Botetourt
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Botetourt
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Botetourt
3088,"Aphyllon uniflorum L.",Cancer-root,N,Botetourt
2539,"Apios americana Medik.",Groundnut,N,Botetourt
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Botetourt
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Botetourt
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Botetourt
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Botetourt
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Botetourt
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Botetourt
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Botetourt
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Botetourt
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Botetourt
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Botetourt
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Botetourt
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Botetourt
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Botetourt
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Botetourt
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Botetourt
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Botetourt
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Botetourt
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Botetourt
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Botetourt
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Botetourt
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Botetourt
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Botetourt
2009,"Asarum canadense L.","Common Wild Ginger",N,Botetourt
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Botetourt
2018,"Asclepias exaltata L.","Tall Milkweed",N,Botetourt
526,"Asclepias incarnata L.","Swamp Milkweed",N,Botetourt
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Botetourt
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Botetourt
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Botetourt
2026,"Asclepias syriaca L.","Common Milkweed",N,Botetourt
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Botetourt
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Botetourt
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Botetourt
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Botetourt
1235,"Asparagus officinalis L.",Asparagus,I,Botetourt
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Botetourt
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Botetourt
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Botetourt
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Botetourt
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Botetourt
827,"Asplenium rhizophyllum L.","Walking Fern",N,Botetourt
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Botetourt
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Botetourt
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Botetourt
831,"Asplenium ×kentuckiense T.N. McCoy","Kentucky Spleenwort",N,Botetourt
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Botetourt
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Botetourt
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Botetourt
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Botetourt
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Botetourt
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Botetourt
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Botetourt
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Botetourt
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Botetourt
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Botetourt
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Botetourt
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Botetourt
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Botetourt
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Botetourt
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Botetourt
781,"Betula nigra L.","River Birch, Red Birch",N,Botetourt
1802,"Bidens bipinnata L.","Spanish Needles",N,Botetourt
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Botetourt
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Botetourt
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Botetourt
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Botetourt
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Botetourt
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Botetourt
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Botetourt
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,Botetourt
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Botetourt
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Botetourt
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Botetourt
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Botetourt
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Botetourt
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Botetourt
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Botetourt
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Botetourt
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Botetourt
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Botetourt
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Botetourt
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Botetourt
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Botetourt
1455,"Bromus sterilis L.","Poverty Brome",I,Botetourt
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Botetourt
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Botetourt
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Botetourt
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Botetourt
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Botetourt
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Botetourt
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Botetourt
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Botetourt
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Botetourt
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Botetourt
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Botetourt
4674,"Calycanthus floridus L.",Sweet-shrub,N,Botetourt
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Botetourt
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Botetourt
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Botetourt
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Botetourt
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Botetourt
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Botetourt
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Botetourt
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Botetourt
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Botetourt
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Botetourt
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Botetourt
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Botetourt
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Botetourt
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Botetourt
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Botetourt
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Botetourt
2515,"Carex albicans complex",,N,Botetourt
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Botetourt
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Botetourt
144,"Carex albursina Sheldon","White Bear Sedge",N,Botetourt
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Botetourt
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Botetourt
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Botetourt
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Botetourt
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Botetourt
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Botetourt
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Botetourt
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Botetourt
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Botetourt
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Botetourt
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Botetourt
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Botetourt
1032,"Carex frankii Kunth","Frank's Sedge",N,Botetourt
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Botetourt
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Botetourt
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Botetourt
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Botetourt
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Botetourt
1012,"Carex jamesii Schweinitz","James's Sedge",N,Botetourt
1011,"Carex juniperorum Catling, Rezn., & Crins","Juniper Sedge",N,Botetourt
996,"Carex lupulina Willd.","Hop Sedge",N,Botetourt
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Botetourt
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Botetourt
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Botetourt
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Botetourt
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Botetourt
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Botetourt
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Botetourt
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Botetourt
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Botetourt
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Botetourt
1264,"Carex shortiana Dewey","Short's Sedge",N,Botetourt
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Botetourt
1268,"Carex squarrosa L.","Squarrose Sedge",N,Botetourt
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Botetourt
1274,"Carex striatula Michaux","Lined Sedge",N,Botetourt
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Botetourt
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Botetourt
1284,"Carex torta Boott","Twisted Sedge",N,Botetourt
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Botetourt
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Botetourt
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Botetourt
1294,"Carex vesicaria L.","Inflated Sedge",N,Botetourt
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Botetourt
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Botetourt
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Botetourt
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Botetourt
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Botetourt
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Botetourt
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Botetourt
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Botetourt
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Botetourt
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Botetourt
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Botetourt
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Botetourt
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Botetourt
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Botetourt
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Botetourt
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Botetourt
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Botetourt
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Botetourt
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Botetourt
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Botetourt
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Botetourt
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Botetourt
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Botetourt
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Botetourt
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Botetourt
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Botetourt
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Botetourt
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Botetourt
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Botetourt
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Botetourt
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Botetourt
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Botetourt
2616,"Chelidonium majus L.","Greater Celandine",I,Botetourt
2618,"Chelone glabra L.","White Turtlehead",N,Botetourt
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Botetourt
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Botetourt
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Botetourt
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Botetourt
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Botetourt
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Botetourt
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Botetourt
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Botetourt
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Botetourt
490,"Cichorium intybus L.","Chicory, Succory",I,Botetourt
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Botetourt
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Botetourt
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Botetourt
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Botetourt
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Botetourt
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Botetourt
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Botetourt
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Botetourt
2630,"Clematis addisonii Britt.","Addison's Leatherflower",N,Botetourt
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Botetourt
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Botetourt
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Botetourt
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Botetourt
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Botetourt
2640,"Clematis virginiana L.",Virgin’s-bower,N,Botetourt
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Botetourt
2645,"Clinopodium vulgare L.","Wild Basil",N,Botetourt
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Botetourt
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Botetourt
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Botetourt
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Botetourt
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Botetourt
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Botetourt
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Botetourt
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Botetourt
1964,"Conium maculatum L.","Poison Hemlock",I,Botetourt
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Botetourt
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Botetourt
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Botetourt
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Botetourt
291,"Convolvulus arvensis L.","Field Bindweed",I,Botetourt
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Botetourt
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Botetourt
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Botetourt
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Botetourt
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Botetourt
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Botetourt
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Botetourt
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Botetourt
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Botetourt
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Botetourt
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Botetourt
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Botetourt
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Botetourt
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Botetourt
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Botetourt
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Botetourt
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Botetourt
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Botetourt
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Botetourt
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Botetourt
